Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marwa Loud,Bad boy,1,1,12,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,30,33,2020-08-23,1,2020-10-11
3,up,Snik & Tamta,Senorita,14,2,64,,,,
4,up,Eminem,River (feat. Ed Sheeran),5,4,31,,,,
5,down,Melisses & Dj Kas,Viktoria,3,1,36,,,,
6,up,Stavento & Nek,Mesa Sou,12,6,34,,,,
7,up,CJ,Whoopty,19,5,4,,,,
8,down,Stavento & Ivi Adamou,San Erthi I Mera,7,2,36,,,,
9,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),15,3,24,,,,
10,up,Stavento & Akritas,Omorfi,32,4,36,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),20,3,36,,,,
12,-,Light & Hawk,Neymar,-,12,1,,,,
13,up,The Black Eyed Peas,Pump It,17,3,37,,,,
14,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,1,75,,,,
15,up,Fugees,Ready or Not,63,5,65,,,,
16,up,Silicone,NewYork Inspired,26,12,29,,,,
17,up,Young T & Bugsey,Don't Rush (feat. Headie One),28,6,61,52,2020-04-12,48,2020-04-19
18,up,G-no,Ik Zie Vuur,22,1,36,,,,
19,down,Stavento,Grifos,9,4,12,,,,
20,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],13,1,36,,,,
21,down,Masked Wolf,Astronaut In The Ocean,10,9,3,60,2021-02-07,6,2021-04-04
22,up,Fugees,"No Woman, No Cry",30,6,71,,,,
23,up,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),33,7,24,,,,
24,up,DJ Nicky Sensation,Latin Heat Live Mix 3,25,7,20,,,,
25,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],4,2,36,,,,
26,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,50,,,,
27,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,62,,,,
28,-,50 Cent,Candy Shop (feat. Olivia),-,5,5,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],70,9,36,,,,
30,-,Dj Smokey,Ride Clean (Robbin' Mobbin'),-,7,11,,,,
31,down,The Kid LAROI,WITHOUT YOU,18,16,9,32,2020-12-13,12,2021-02-28
32,up,Spooks,Things I've Seen (Radio Edit),34,3,70,,,,
33,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),57,2,74,,,,
34,up,Tina Turner,Whole Lotta Love (2002 Remaster),54,7,61,,,,
35,down,Aim,Cold Water Music,27,5,67,,,,
36,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],82,22,7,,,,
37,up,Powfu,Death Bed (feat. beabadoobee),50,2,51,100,2020-03-01,7,2020-04-26
38,down,Dexon,Den Peirazei,16,16,3,,,,
39,up,Roddy Ricch,The Box,52,1,64,91,2019-12-08,2,2020-02-16
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,3,46,79,2020-04-19,1,2020-07-05
41,-,Travis Scott,goosebumps,-,3,44,89,2020-04-26,18,2020-05-03
42,up,Lil Baby & Gunna,Heatin Up,48,10,52,82,2020-03-01,39,2020-03-08
43,down,Cobra$,Everything i Wanted (remix),42,5,22,,,,
44,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",62,17,42,,,,
45,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,52,,,,
46,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,46,8,,,,
47,-,Stavento,Na Diadothi (feat. Themis Adamantidis),-,2,34,,,,
48,down,Young T & Bugsey,Don't Rush (feat. Dadju),35,23,16,,,,
49,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),40,3,31,61,2020-08-23,8,2020-10-04
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,2,54,,,,
51,down,Dutch Newman,Black Tux,44,21,24,,,,
52,down,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),41,4,24,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),60,2,40,,,,
54,up,Bryn Christopher,The Quest,55,13,35,,,,
55,-,24kGoldn,Coco (feat. DaBaby),-,41,1,,,,
56,down,Wazzzay,Sklira (Ela Sto Gipedo),36,14,28,,,,
57,down,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,45,5,25,,,,
58,-,Fredo,Ready (feat. Summer Walker),-,13,1,,,,
59,down,Museekal,Senorita (Remix),43,17,3,,,,
60,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),58,1,53,,,,
61,up,Berner,Mi Novia (feat. Jon Z & Alemán),78,7,48,,,,
62,down,Imiskoubria,Sti Discothèque (feat. Elpida),8,6,36,,,,
63,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,63,4,77,2020-10-04,17,2020-10-11
64,down,Yung Redd & Lil' Keke,Flow,53,32,5,,,,
65,up,Armonie Man,All I Ever Wanted,73,64,4,,,,
66,down,Timbaland,Apologize (feat. OneRepublic),23,4,19,,,,
67,down,Masego,Somethin' Ain't Right (feat. JID & Rapsody),61,57,3,,,,
68,-,"Tory Lanez, Quavo & Tyga",Broke Leg,-,30,25,,,,
69,-,Stavento & Team Stavento,Aspro Pato,-,11,24,,,,
70,-,PVP,Zrügg zum Glück,-,70,1,,,,
71,down,NAV,Don't Need Friends (feat. Lil Baby),68,25,18,92,2020-11-15,92,2020-11-15
72,up,NAV,Friends & Family,88,42,8,,,,
73,-,Jim,Lagrima de Corazon,-,70,2,,,,
74,-,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),-,2,57,,,,
75,up,Negros Tou Moria & DJ.Silence,Ta Exw Paiksei,93,34,23,,,,
76,-,Lil Mosey,Holy Water,-,76,1,,,,
77,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,11,19,,,,
78,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,7,29,,,,
79,-,DJ Manueli,U Gustu Classicu (Remix),-,38,4,,,,
80,-,Known,Don't Blame Me,-,54,7,,,,
81,-,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),-,38,2,,,,
82,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,47,12,,,,
83,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,23,36,,,,
84,down,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),80,6,58,,,,
85,-,DaBaby,NO DRIBBLE (feat. Stunna 4 Vegas),-,65,8,,,,
86,-,Kareem Kalokoh,HEAVEN,-,29,3,,,,
87,-,The Allergies,As We Do Our Thing,-,16,29,,,,
88,-,Trippie Redd,Weeeeee,-,65,5,,,,
89,down,Trevor Daniel,Falling,75,4,54,61,2019-11-24,14,2020-01-05
90,-,"Quality Control, Lil Baby & DaBaby",Baby,-,27,46,88,2019-11-10,78,2019-11-17
91,-,Future & Young Thug,Patek Water (feat. Offset),-,48,9,,,,
92,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),81,4,27,,,,
93,-,Loyle Carner,The Isle of Arran,-,46,4,,,,
94,down,WiseChild,Havana (Remix),39,12,31,,,,
95,down,Taraxias,Xamena Kormia,85,3,55,,,,
96,down,Flamingosis,Feelings of Sentimentality Due to Getting Curved,69,50,9,,,,
97,down,DjC-Lo,Havanalisa (feat. Camila & Young Thug),38,38,13,,,,
98,-,"REC, Dionisis Shinas & Fani Avramidou",Ti Trela Mou Zitas (Mad Vma Version Rec Mix),-,25,10,,,,
99,-,40 Winks,Old Train,-,49,1,,,,
100,-,Cardi B & Bruno Mars,Please Me,-,5,4,,,,
