Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),5,1,36,,,,
2,up,KRYPTO9095,Woah (feat. D3Mstreet),7,2,27,,,,
3,down,Roddy Ricch,The Box,1,1,25,91,2019-12-08,2,2020-02-16
4,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,2,36,,,,
5,-,Gucci Mane,She Miss Me (feat. Rich The Kid),-,5,9,,,,
6,up,Young T & Bugsey,Don't Rush (feat. Headie One),13,6,22,52,2020-04-12,48,2020-04-19
7,down,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),6,6,5,,,,
8,up,Spooks,Things I've Seen (Radio Edit),21,3,33,,,,
9,up,Aim,Cold Water Music,11,5,28,,,,
10,down,Eminem,Stan (feat. Dido),2,2,35,,,,
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,3,8,79,2020-04-19,1,2020-07-05
12,up,Powfu,Death Bed (feat. beabadoobee),12,2,15,100,2020-03-01,7,2020-04-26
13,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,2,36,,,,
14,up,Fugees,Ready or Not,15,5,27,,,,
15,up,Tina Turner,Whole Lotta Love (2002 Remaster),27,7,26,,,,
16,-,The Allergies,As We Do Our Thing,-,16,13,,,,
17,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",90,17,5,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,1,27,,,,
19,down,Fugees,"No Woman, No Cry",9,6,32,,,,
20,down,Neneh Cherry,Woman,19,11,28,,,,
21,up,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),25,2,30,,,,
22,up,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),33,22,4,,,,
23,-,Post Malone,rockstar (feat. 21 Savage),-,2,26,,,,
24,up,BlocBoy JB,Look Alive (feat. Drake),45,7,34,,,,
25,-,Saib,Beautiful Terrace,-,25,1,,,,
26,down,Drake,Hotline Bling,23,2,25,,,,
27,up,Argentina,Foreigner – Cold As Ice,31,1,32,,,,
28,-,Stormzy,Own It (feat. Burna Boy & CHANGMO),-,28,1,,,,
29,-,Stormzy,Vossi Bop,-,2,31,,,,
30,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),29,1,30,,,,
31,up,Berner,Mi Novia (feat. Jon Z & Alemán),72,7,21,,,,
32,-,Kid Cudi,Leader of the Delinquents,-,17,4,,,,
33,up,Lil Pump,Gucci Gang,73,4,23,,,,
34,up,Taraxias,Xamena Kormia,44,3,34,,,,
35,down,Eminem,Love the Way You Lie (feat. Rihanna),8,2,25,,,,
36,down,Travis Scott,goosebumps,16,3,24,89,2020-04-26,18,2020-05-03
37,up,Coolio,Gangsta's Paradise (feat. L.V.),77,9,28,,,,
38,-,Juicy J,Neighbor (feat. Travis Scott),-,15,9,,,,
39,-,tobi lou,Buff Baby,-,39,1,,,,
40,-,"Mente Fuerte, Saske & Hawk",Sportex (feat. Hatemost & Baghdad),-,40,13,,,,
41,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,6,26,,,,
42,-,Migos,Walk It Talk It (feat. Drake),-,14,18,,,,
43,-,Trevor Daniel,Falling,-,4,29,61,2019-11-24,14,2020-01-05
44,up,Dios Los,Ti Na Tous Kanw,88,12,6,,,,
45,up,J. Cole,MIDDLE CHILD,50,6,30,,,,
46,down,Juice WRLD,Lucid Dreams,30,5,29,7,2019-12-15,7,2019-12-15
47,-,Method Man,I'll Be There for You / You're All I Need to Get By (feat. Mary J. Blige),-,38,4,,,,
48,down,"Tory Lanez, Quavo & Tyga",Broke Leg,43,30,5,,,,
49,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,22,4,,,,
50,up,AJ Tracey,Dinner Guest (feat. MoStack),52,34,6,,,,
51,-,Tyga,Taste (feat. Offset),-,36,9,,,,
52,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,40,28,6,,,,
53,-,50 Cent,In Da Club,-,4,2,,,,
54,-,Stephen,I ll Be Missing You (New version .),-,12,9,,,,
55,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,33,2,,,,
56,down,Efta,Εχω Κάνει Λάθη,28,4,6,,,,
57,up,GRM Daily,Burning (feat. M Huncho & Dutchavelli),92,57,2,,,,
58,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,40,6,,,,
59,down,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),17,6,25,,,,
60,-,Snik,Millionaire,-,19,1,,,,
61,-,Greg Street,"Good Day (Island Remix) {feat. Nappy Roots, Beenie Man, Rock City)",-,30,4,,,,
62,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,62,1,,,,
63,-,Future,Mask Off,-,1,20,,,,
64,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,64,2,52,2020-05-10,52,2020-05-10
65,down,Nicki Minaj,Chun-Li,62,17,28,,,,
66,down,"Quality Control, Lil Baby & DaBaby",Baby,36,27,20,88,2019-11-10,78,2019-11-17
67,down,Cardi B,Bodak Yellow,35,2,32,,,,
68,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),79,7,8,,,,
69,-,J Hus,Fortune Teller,-,69,1,,,,
70,-,A$AP Ferg,Jet Lag,-,28,2,,,,
71,-,J Hus,Helicopter (feat. iceè tgm),-,49,5,,,,
72,down,DaniLeigh,Lil Bebe (feat. Lil Baby) [Remix],38,3,18,,,,
73,down,Snoop Dogg,Go On (feat. October London),47,47,9,,,,
74,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,14,10,,,,
75,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,59,4,,,,
76,-,Gunna,ROCKSTAR BIKERS & CHAINS,-,76,1,,,,
77,-,High Fever,Έχω Και Δεν Έχω,-,1,14,,,,
78,-,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],-,48,5,,,,
79,-,Princess Nokia,I Like Him,-,53,4,,,,
80,-,J-Kwon,Tipsy (Radio Mix),-,18,2,,,,
81,down,MC Solaar,Hasta la Vista,80,16,7,,,,
82,up,Saweetie,ICY GRL,83,9,28,,,,
83,-,Silentó,Watch Me (Whip / Nae Nae),-,83,4,,,,
84,-,Post Malone,Better Now,-,1,34,,,,
85,-,DJ ESCO,Too Much Sauce (feat. Future & Lil Uzi Vert),-,40,5,,,,
86,-,Snoop Dogg,"Do It When I'm In It (feat. Jermaine Dupri, Ozuna & Slim Jxmmi)",-,27,1,,,,
87,-,GoldLink,Fall in Love (feat. Ciscero),-,42,5,,,,
88,-,Fergie,London Bridge,-,88,1,,,,
89,-,Tory Lanez,Stupid Again,-,89,1,60,2020-04-19,60,2020-04-19
90,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,37,7,,,,
91,-,FY,De Me Theloun,-,16,2,,,,
92,-,24kGoldn,CITY OF ANGELS,-,74,3,,,,
93,-,"Tyler, The Creator",EARFQUAKE,-,18,4,,,,
94,-,THE CARTERS,APESHIT,-,19,6,,,,
95,down,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],58,14,6,,,,
96,down,Tyga & Curtis Roach,Bored in the House,32,6,13,,,,
97,down,Snik & Tamta,Senorita,51,2,26,,,,
98,-,Don Toliver,After Party,-,55,5,85,2020-05-03,71,2020-05-24
99,-,Wiz Khalifa,"Y U Mad (feat. Megan Thee Stallion, Ty Dolla $ign & Mustard)",-,78,2,,,,
100,-,Joey Bada$$,LEGENDARY (feat. J. Cole),-,5,6,,,,
