Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Title Artist,Untitled,1,1,7,,,,
2,up,Stavento & Ivi Adamou,Gia Sena,9,1,45,,,,
3,down,Stan & iLLEOo,Gia Dio,2,1,28,,,,
4,-,NUMP,Time Feat. Equipto,-,2,1,,,,
5,up,Mad Clip & Eleni Foureira,Mporei,6,1,45,,,,
6,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,4,4,17,,,,
7,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,4,4,,,,
8,up,Ypo,Peru (feat. Light),14,5,12,,,,
9,up,Nicki Minaj,Bed (feat. Ariana Grande),11,7,31,,,,
10,up,Travis Scott,goosebumps,13,3,88,89,2020-04-26,18,2020-05-03
11,down,Stavento & Akritas,Omorfi,10,4,90,,,,
12,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],8,1,44,,,,
13,down,BONES,AirplaneMode,5,4,3,,,,
14,up,Solar Body,Hold Me,17,4,2,,,,
15,up,Stavento,San Erthi I Mera (feat. Ivi Adamou),15,3,45,,,,
16,-,Drake,Finesse,-,16,14,,,,
17,up,Snik & Tamta,Senorita,34,2,116,,,,
18,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,1,128,,,,
19,down,Still Fresh1,Festa (Radio Edit),16,13,5,,,,
20,-,Flo Rida,Freaky Deaky (feat. Trey Songz),-,2,1,,,,
21,up,The Black Eyed Peas,Pump It,22,3,91,,,,
22,up,Marwa Loud,Bad boy,23,1,48,,,,
23,-,Stavento,Mesa Sou (feat. Nek),-,8,33,,,,
24,up,Aim,Cold Water Music,42,5,120,,,,
25,up,Akon,I Wanna Love You (feat. Snoop Dogg),45,15,8,,,,
26,-,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),-,1,25,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),51,8,35,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),48,1,113,,,,
29,-,BONES & Eddy Baker,LooseScrew,-,21,3,,,,
30,up,Hiro,Jolie Nana (feat. Davido) [Remix],43,20,16,,,,
31,-,French Montana,Unforgettable (feat. Swae Lee),-,31,6,,,,
32,-,blujay,More Than I Could Chew,-,26,2,,,,
33,down,Flo Rida,Right Round (feat. Ke$ha),20,3,89,,,,
34,down,Benidel,Fly (interlude),21,10,16,,,,
35,down,Nump,Time (feat. Equipto),3,3,3,,,,
36,up,Wiz Khalifa,Black and Yellow,63,17,19,,,,
37,down,GSX Draco,Shattered Hearts (feat. NLP Strange),24,5,20,,,,
38,up,Fenrir,Una Parte De Mi Vida,47,5,14,,,,
39,-,Jack Harlow,First Class,-,15,1,,,,
40,down,Latto,Big Energy,29,6,6,,,,
41,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,2,31,,,,
42,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],38,23,21,,,,
43,down,Tayna,QE QE,28,18,24,,,,
44,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,3,91,,,,
45,down,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,35,5,51,,,,
46,down,Tina Turner,Whole Lotta Love (2002 Remaster),37,7,103,,,,
47,-,"Kyle Sherard Moorman, Billie Ray Fingers & Bruce Fingers",Haterade,-,30,2,,,,
48,down,Rationalistas,Ena Tragoudi Akoma,36,6,16,,,,
49,up,Midenistis,S' Agapao (feat. Tamta),57,12,24,,,,
50,-,Delinquent Habits,Return of the Tres,-,10,27,,,,
51,down,Shakira & Beyoncé,Beautiful Liar,26,25,13,,,,
52,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,83,,,,
53,up,The Allergies,As We Do Our Thing,56,16,73,,,,
54,down,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,31,16,12,,,,
55,down,TJO,Wife Her,12,11,18,,,,
56,-,Danyel Thomas,"The Beheading, Pt. 2",-,56,1,,,,
57,down,French Montana,Unforgettable (feat. Swae Lee),30,5,74,,,,
58,-,Down LOW THA B365t,Push Play (feat. Kristastrophe),-,58,1,,,,
59,-,SNIK,Etsi,-,3,47,,,,
60,-,Killua,Qytetin,-,45,1,,,,
61,-,Drake,Hotline Bling,-,2,85,,,,
62,up,Fugees,Killing Me Softly With His Song,70,9,63,,,,
63,-,Kanye West,Never Let Me Down (feat. JAY-Z & J. Ivy),-,14,14,,,,
64,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),62,28,12,,,,
65,down,Frenic,Alright,19,2,23,,,,
66,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),50,4,75,,,,
67,down,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),46,6,98,,,,
68,-,DJ Stephan & Ypo,Eros (feat. Sophia),-,36,9,,,,
69,up,Nelly,Dilemma (feat. Kelly Rowland),69,5,51,,,,
70,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),67,16,14,,,,
71,-,Solmeister,Τα Παιδιά με τα Αισθήματα,-,34,7,,,,
