Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Sto Giatro,1,1,16,,,,
2,up,Coi Leray,Players,3,2,34,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,39,,,,
4,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],6,2,24,,,,
5,down,"LILA, RACK & Beyond",DEJA VU,4,1,15,,,,
6,up,Stavento & Ivi Adamou,Gia Sena,11,1,116,,,,
7,up,Axion117,0122,9,4,41,,,,
8,down,The Black Eyed Peas,Pump It,7,3,157,,,,
9,down,Coi Leray,Players,5,2,30,,,,
10,-,Eminem,Sing for the Moment,-,10,2,,,,
11,up,StraightFlow,Παιζει Πονος.,14,8,37,,,,
12,-,Beastie Boys,Fight for Your Right,-,2,8,,,,
13,-,Curtis Mayfield & Ice-T,Superfly 1990 (LP Edit),-,12,3,,,,
14,-,G-Eazy & Halsey,Him & I,-,10,30,,,,
15,-,Cardi B & Bruno Mars,Please Me,-,5,14,,,,
16,-,Flo Rida,Whistle,-,16,4,,,,
17,down,Flo Rida,Right Round (feat. Ke$ha),15,3,159,,,,
18,-,Spooks,Things I've Seen (Radio Edit),-,3,152,,,,
19,-,Dilated Peoples,Another Sound Mission,-,19,3,,,,
20,up,Johnny D,Shotgun,23,13,28,,,,
21,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),39,6,120,,,,
22,down,Stan & iLLEOo,Gia Dio,19,1,98,,,,
23,down,Nicki Minaj,Super Freaky Girl (Roman Remix),13,2,47,,,,
24,down,Banshee,Να Να Να (feat. Urban Pulse),18,8,34,,,,
25,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,22,35,,,,
26,up,Epodinos Official,Θελω Να Ζησω,32,14,32,,,,
27,-,De La Soul,Me Myself and I,-,20,2,,,,
28,-,DMX,Ruff Ryders' Anthem (Re-Recorded),-,28,2,,,,
29,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,2,155,,,,
30,-,TheQuietBoy,Η Πιο Γλυκιά Μπαλάντα (feat. Prisoned Eagle),-,12,4,,,,
31,up,Stavento,San Erthi I Mera (feat. Ivi Adamou),54,3,101,,,,
32,down,Stavento,Pidao Ta Kimata,12,12,7,,,,
33,up,Snik & Tamta,Senorita,42,2,182,,,,
34,up,Mis-Teeq,Scandalous,36,10,46,,,,
35,up,Aye!plus,Crazy,46,29,8,,,,
36,down,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),24,5,84,,,,
37,down,blockeurope & Sadrubbish,Gёrb,21,16,13,,,,
38,-,Khia,"My Neck, My Back (Lick It)",-,2,5,,,,
39,down,Tina Turner,Whole Lotta Love (2002 Remaster),28,7,150,,,,
40,down,No1,Hit Yo Bloc,34,27,16,,,,
41,up,DJ Nicky Sensation,Latin Heat Live Mix 1,71,11,20,,,,
42,up,Fanters,Τα Καλά Τα Παιδιά,83,30,15,,,,
43,-,DMX,Ruff Ryders' Anthem,-,29,2,61,2021-04-18,61,2021-04-18
44,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),47,2,133,,,,
45,-,Stavento & Akritas,Omorfi,-,4,146,,,,
46,-,James Allen,God Won't Let Me Down,-,46,1,,,,
47,-,Σκηνοθέτης & Flow Profile,Ενα Τσιγαρο Μαζι Σου,-,43,11,,,,
48,down,Vlad James,Hype Ferrari,40,1,59,,,,
49,-,Geo RVSD & dPans,Αναπάντητες Κλήσεις,-,35,4,,,,
50,up,Speira,Δε Θέλω Τίποτα,53,38,11,,,,
51,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,4,69,,,,
52,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),17,1,93,,,,
53,-,C-Block,So Strung Out (Extended Version),-,23,15,,,,
54,-,duKYS,"Ο,ΤΙ ΘΕΣ ΝΑ ΠΙΕΙΣ (feat. kostaKYS)",-,54,1,,,,
55,-,Digital Underground,The Humpty Dance,-,43,2,,,,
56,-,Edot O.S.,M.I.A. (Paper Planes),-,21,9,,,,
57,up,Marseaux & WNCfam,Τα Ίδια Λάθη,70,32,12,,,,
58,down,Coco 24h,24/7,49,3,30,,,,
59,-,Curtis Mayfield & Ice-T,Superfly 1990 (Lenny Kravitz Remix),-,59,1,,,,
60,-,Fun Lovin' Criminals,Couldn't Get It Right,-,34,2,,,,
61,down,LowPan,Κοίτα Με,52,23,22,,,,
62,down,SIDARTA & Beyond,AKOMI,48,14,43,,,,
63,up,ΑΓΡΑΦΟΣ ΒΙΒΛΟΣ,Το Κλειδι,81,42,6,,,,
64,-,Misdeal,Ξέρω Πως Είναι,-,63,3,,,,
65,-,SMA,Μια Για Πάντα,-,54,12,,,,
66,up,Epodinos Official,Επωδυνοσ -Σαν Με Κοιτασ,78,49,3,,,,
67,down,Eni-d,Proorismos (O Xarths),61,26,16,,,,
68,down,Mohamed Ramadan & GIMS,Ya Habibi,38,15,45,,,,
69,-,Grandmaster Flash & The Furious Five,The Message,-,3,6,,,,
70,-,DMX,Ruff Ryders' Anthem (Re-Recorded),-,70,1,,,,
71,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),72,16,13,,,,
72,-,Headie One & Fred again..,GANG (feat. BERWYN) [BERWYN Remix],-,53,4,,,,
73,down,2610 Entertainment,Πεσ Μου Τι,62,38,31,,,,
74,-,MC Solaar,Hasta la Vista,-,16,71,,,,
