Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,7,,,,
2,up,Mad Clip & Eleni Foureira,Mporei,2,1,84,,,,
3,up,Stavento & Ivi Adamou,Gia Sena,4,1,84,,,,
4,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],10,4,43,,,,
5,up,Axion117,0122,5,4,9,,,,
6,up,"FY, Mc daddy & Dis-Play",Nisi,16,5,31,,,,
7,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],6,1,83,,,,
8,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),7,3,84,,,,
9,up,Stan & iLLEOo,Gia Dio,11,1,67,,,,
10,down,Nicki Minaj,Super Freaky Girl (Roman Remix),9,2,15,,,,
11,up,StraightFlow,Παιζει Πονος.,17,8,5,,,,
12,up,Nelly,Dilemma (feat. Kelly Rowland),12,5,85,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,2,121,,,,
14,down,Tayc,N'y pense plus,1,1,7,,,,
15,up,Vlad James,Hype Ferrari,22,1,27,,,,
16,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),25,1,61,,,,
17,up,"Kings, FY & Mc daddy",Macarena,29,4,12,,,,
18,down,Fugees,Killing Me Softly With His Song,15,9,94,,,,
19,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,4,107,,,,
20,down,Τερμινέητορ,Ο Δικός Σου,8,8,9,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,2,124,,,,
22,-,Sam Comfort,Apple Pie,-,22,3,,,,
23,up,The Black Eyed Peas,Pump It,27,3,129,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),62,2,70,36,2020-02-16,36,2020-02-16
25,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),35,3,24,,,,
26,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),23,2,101,,,,
27,down,Flo Rida,Right Round (feat. Ke$ha),14,3,127,,,,
28,up,Stavento & Marseaux,Xairetismous,60,1,27,,,,
29,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,22,10,,,,
30,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,122,,,,
31,down,Stavento & Akritas,Omorfi,20,4,127,,,,
32,up,Flo Rida,Right Round (feat. Ke$ha),45,18,34,,,,
33,down,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),13,7,90,,,,
34,-,Banshee,Να Να Να (feat. Urban Pulse),-,8,2,,,,
35,-,MSKK,Nyxta,-,35,1,,,,
36,up,Stavento,Mesa Sou (feat. Nek),89,8,61,,,,
37,-,Rationalistas,Ena Tragoudi Akoma,-,6,49,,,,
38,down,Mis-Teeq,Scandalous,32,10,14,,,,
39,up,SIDARTA & Beyond,AKOMI,43,14,19,,,,
40,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),31,3,33,,,,
41,down,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),30,5,60,,,,
42,up,John Wu aka Mastermind,Πρώτη Θέση,80,25,27,,,,
43,up,Spooks,Things I've Seen (Radio Edit),59,3,128,,,,
44,up,Wiz Khalifa,See You Again (feat. Charlie Puth),71,1,145,,,,
45,down,Epodinos Official,Θελω Να Ζησω,21,14,8,,,,
46,up,Coco 24h,24/7,68,3,10,,,,
47,down,The Allergies,As We Do Our Thing,40,16,105,,,,
48,-,God Father,Lets Straighten It Out,-,28,1,,,,
49,down,Fugees,"No Woman, No Cry",38,6,141,,,,
50,down,Marwa Loud,Bad boy,36,1,57,,,,
51,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,49,1,,,,
52,-,blujay,More Than I Could Chew,-,26,5,,,,
53,up,Coi Leray,Players,87,2,2,,,,
54,-,Ty Cashino,Bad News,-,54,1,,,,
55,up,AJ Tracey & Mabel,West Ten,69,29,32,,,,
56,down,Snik & Tamta,Senorita,24,2,151,,,,
57,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,15,37,,,,
58,down,Travis Scott,goosebumps,34,3,126,89,2020-04-26,18,2020-05-03
59,down,French Montana,Unforgettable (feat. Swae Lee),57,5,95,,,,
60,up,SNIK & Vlospa,Trafficante,78,44,5,,,,
61,down,2610 Entertainment,Πεσ Μου Τι,48,38,11,,,,
62,-,Sony P,4Eva Epic Ent,-,20,13,,,,
63,down,Mohamed Ramadan & GIMS,Ya Habibi,58,15,18,,,,
64,-,Ѵ ו ѕ u ɑ Ḻ ®,Her,-,27,6,,,,
65,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],76,7,43,,,,
66,-,Fanters,Τα Καλά Τα Παιδιά,-,30,4,,,,
67,-,Lady Kris,Just Like That,-,41,1,,,,
68,down,Aim,Cold Water Music,39,5,158,,,,
69,down,Timbaland,Apologize (feat. OneRepublic),55,4,63,,,,
70,-,Misdeal,Ξέρω Πως Είναι,-,63,2,,,,
71,down,Ghostra Nostra,G Plus Plus,46,21,5,,,,
72,up,Bigflo & Oli,Plus tard,81,55,5,,,,
73,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,11,47,,,,
74,down,Tina Turner,Whole Lotta Love (2002 Remaster),64,7,138,,,,
75,-,Epodinos Official,Εγω Δεν Ξεχασα,-,62,2,,,,
76,-,Ban-T,Naomi (feat. Gemini Major & Tshego),-,49,2,,,,
77,-,Rationalistas,Na Eisai Ekei,-,1,6,,,,
78,up,"Cardi B, Bad Bunny & J Balvin",I Like It,85,3,85,,,,
