Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Sto Giatro,1,1,13,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,36,,,,
3,up,"LILA, RACK & Beyond",DEJA VU,4,1,12,,,,
4,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],6,2,21,,,,
5,up,Stavento & Ivi Adamou,Gia Sena,8,1,113,,,,
6,down,Coi Leray,Players,3,2,31,,,,
7,up,The Black Eyed Peas,Pump It,12,3,154,,,,
8,up,Axion117,0122,9,4,38,,,,
9,up,Coi Leray,Players,18,2,27,,,,
10,-,Beastie Boys,Body Movin' (Fatboy Slim Remix),-,10,1,,,,
11,-,3rd Bass,Pop Goes the Weasel (Radio Edit),-,11,4,,,,
12,-,Arrested Development,People Everyday (Metamorphosis Mix),-,11,5,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),15,3,156,,,,
14,up,StraightFlow,Παιζει Πονος.,21,8,34,,,,
15,-,De La Soul,The Magic Number,-,15,1,,,,
16,-,Drake,God's Plan,-,16,6,,,,
17,-,Flo Rida,Can't Believe It (feat. Pitbull),-,17,1,,,,
18,-,A Tribe Called Quest,Scenario (LP Mix),-,2,5,,,,
19,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],46,1,112,,,,
20,-,Eminem,The Real Slim Shady,-,5,8,,,,
21,-,Delinquent Habits,This Is L.A.,-,21,1,,,,
22,down,Snik & Tamta,Senorita,14,2,179,,,,
23,up,Banshee,Να Να Να (feat. Urban Pulse),24,8,31,,,,
24,down,Stan & iLLEOo,Gia Dio,17,1,95,,,,
25,-,MC Hammer,Pray,-,1,6,,,,
26,down,Nicki Minaj,Super Freaky Girl (Roman Remix),19,2,44,,,,
27,up,Manu Mcklein,si te sabes el tiktok baila,32,9,23,,,,
28,-,Kendrick Lamar,HUMBLE.,-,28,1,,,,
29,-,MC Solaar,Hasta la Vista Mi Amor!,-,11,22,,,,
30,up,blockeurope & Sadrubbish,Gёrb,74,16,11,,,,
31,down,Coi Leray & David Guetta,Make My Day,26,15,5,,,,
32,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),60,7,12,,,,
33,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,2,152,,,,
34,up,Edot O.S.,M.I.A. (Paper Planes),49,21,8,,,,
35,up,Εισβολέας,Όλα Τα Λεφτά,50,12,29,,,,
36,-,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),-,5,81,,,,
37,down,Epodinos Official,Θελω Να Ζησω,33,14,29,,,,
38,up,Τερμινέητορ,Ο Δικός Σου,44,8,33,,,,
39,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),53,1,90,,,,
40,up,Stavento & Akritas,Omorfi,75,4,144,,,,
41,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),16,2,130,,,,
42,up,Coco 24h,24/7,59,3,27,,,,
43,down,The Allergies,As We Do Our Thing,38,16,120,,,,
44,-,Delinquent Habits,Return of the Tres,-,10,44,,,,
45,down,Mis-Teeq,Scandalous,35,10,43,,,,
46,-,IB Smart,Calm Down,-,17,12,,,,
47,down,Vlad James,Hype Ferrari,36,1,56,,,,
48,-,Fugees,Ready or Not,-,5,136,,,,
49,-,ΑΓΡΑΦΟΣ ΒΙΒΛΟΣ,Το Κλειδι,-,42,3,,,,
50,up,Eni-d,Proorismos (O Xarths),52,26,13,,,,
51,-,Sonny Robertson,Lonely Town,-,24,7,,,,
52,down,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),39,6,117,,,,
53,-,Afroman,Because I Got High (Extended Version),-,53,1,,,,
54,up,Marseaux & WNCfam,Τα Ίδια Λάθη,72,32,10,,,,
55,up,Aim,Cold Water Music,76,5,179,,,,
56,-,3rd Bass,Pop Goes the Weasel,-,56,3,,,,
57,-,2610 Entertainment,Πεσ Μου Τι,-,38,28,,,,
58,down,LowPan,Κοίτα Με,40,23,19,,,,
59,-,Ronny Jordan & DJ Krush,So What! (Tuff 'N' Smooth Mix),-,44,1,,,,
60,-,Yoda Priest,Η Τελευταία Λέξη,-,42,13,,,,
61,up,Speira,Δε Θέλω Τίποτα,69,38,8,,,,
62,up,Tayna,QE QE,64,18,67,,,,
63,-,Eminem,Lose Yourself (Soundtrack Version),-,2,88,36,2020-02-16,36,2020-02-16
64,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],66,4,68,,,,
65,-,Trailer Parkansaw,Why Do I Do the Things I Do,-,33,2,,,,
66,-,SMA,Μια Για Πάντα,-,54,10,,,,
67,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,104,,,,
68,-,B.o.B,Airplanes (Instrumental),-,43,14,,,,
69,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),79,53,11,,,,
70,-,Lil Durk,All My Life (feat. J. Cole),-,40,5,,,,
71,-,Coolio,Gangsta's Paradise (feat. L.V.),-,71,1,,,,
72,-,Tina Turner,Whole Lotta Love (2002 Remaster),-,7,147,,,,
73,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),48,22,34,,,,
