Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Gia Sena,1,1,73,,,,
2,up,Stan & iLLEOo,Gia Dio,2,1,56,,,,
3,up,The Black Eyed Peas,Pump It,3,3,118,,,,
4,up,"Kings, FY & Mc daddy",Macarena,22,4,2,,,,
5,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],5,1,72,,,,
6,-,BONES,Ashes,-,6,1,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),11,3,116,,,,
8,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,19,8,3,,,,
9,-,Young Dedicate,Playin Wit Me (feat. Oso DJ),-,9,1,,,,
10,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),15,3,22,,,,
11,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],13,4,32,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,2,114,,,,
13,down,Mad Clip & Eleni Foureira,Mporei,4,1,73,,,,
14,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),7,3,73,,,,
15,down,Snik & Tamta,Senorita,8,2,141,,,,
16,up,Nicki Minaj,Super Freaky Girl (Roman Remix),26,2,4,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,2,113,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),55,18,25,,,,
19,down,SIDARTA & Beyond,AKOMI,14,14,8,,,,
20,up,Stavento,Mesa Sou (feat. Nek),58,8,53,,,,
21,-,Vanilla Ice,Ice Ice Baby,-,2,18,,,,
22,up,Rationalistas,Ena Tragoudi Akoma,35,6,40,,,,
23,down,Travis Scott,goosebumps,21,3,116,89,2020-04-26,18,2020-05-03
24,up,Eminem,Love the Way You Lie (feat. Rihanna),48,2,117,,,,
25,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),28,1,152,,,,
26,down,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),17,7,80,,,,
27,-,Fugees,Killing Me Softly With His Song,-,9,89,,,,
28,down,Nelly,Dilemma (feat. Kelly Rowland),18,5,74,,,,
29,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),46,4,101,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),57,1,140,,,,
31,-,Young Nero,Ain't Worth It,-,23,1,,,,
32,down,"FY, Mc daddy & Dis-Play",Nisi,16,5,21,,,,
33,up,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,56,16,29,,,,
34,down,Stavento & Akritas,Omorfi,9,4,118,,,,
35,up,50 Cent,P.I.M.P.,61,16,8,,,,
36,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),10,3,16,,,,
37,-,Jah Principle,Gangsta Walk (feat. Whodie Marley),-,32,12,,,,
38,down,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),29,5,51,,,,
39,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,99,,,,
40,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),6,1,51,,,,
41,down,Vlad James,Hype Ferrari,36,1,17,,,,
42,-,"Stavento, Face & S.T.A.B.",Poso Akoma (2014 Version),-,42,1,,,,
43,-,Nina,Oxi,-,36,2,,,,
44,down,Aim,Cold Water Music,27,5,148,,,,
45,up,50 Cent,In Da Club,73,12,11,,,,
46,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,11,20,,,,
47,-,50 Cent,Psycho (feat. Eminem),-,47,1,,,,
48,-,YP Hoodrich,Get It Pooh,-,32,2,,,,
49,-,Post Malone,rockstar (feat. 21 Savage),-,1,25,,,,
50,-,Young Buck,I Know You Want Me (feat. Jazze Pha),-,50,1,,,,
51,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,51,,,,
52,-,Coco 24h,24/7,-,3,4,,,,
53,up,Flo Rida,Freaky Deaky (feat. Trey Songz),71,2,17,,,,
54,-,50 Cent,Candy Shop (feat. Olivia),-,5,19,,,,
55,up,Baus,Sag wer du bist,59,21,14,,,,
56,down,The Allergies,As We Do Our Thing,31,16,98,,,,
57,up,Onar,S' Agapao Akoma,60,3,10,,,,
58,-,Eminem,Lose Yourself (Soundtrack Version),-,2,64,36,2020-02-16,36,2020-02-16
59,-,Playboi Carti,Long Time (Intro),-,59,1,,,,
60,down,AJ Tracey & Mabel,West Ten,54,29,21,,,,
61,down,Mohamed Ramadan & GIMS,Ya Habibi,51,15,8,,,,
62,-,Zen Ben,Rise Like the Sun,-,52,1,,,,
63,down,Mis-Teeq,Scandalous,24,10,4,,,,
64,-,Trip Lee,I'm Good (feat. Lecrae),-,40,4,,,,
65,-,Awol One,Sloth (feat. DJ Lenny Ducano),-,25,15,,,,
66,-,Noizy,Heart Attack (feat. Loredana),-,27,3,,,,
67,-,Drake & Yebba,Yebba’s Heartbreak,-,45,4,,,,
68,down,Spooks,Things I've Seen (Radio Edit),39,3,118,,,,
69,-,JAY SINNER,Around The Wrld,-,43,6,,,,
70,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],74,7,36,,,,
71,-,"REC, Dionisis Shinas & Fani Avramidou",Ti Trela Mou Zitas (Mad Vma Version Rec Mix),-,25,21,,,,
72,-,T-Bone,You Know,-,24,1,,,,
73,-,Dracos Flame ( Dragon Flame / D.Flame ),2 Of Me,-,23,3,,,,
74,down,BONES,AirplaneMode,23,4,22,,,,
75,down,Ασσος,Η Μουσική μου,52,17,8,,,,
76,down,Akon,I Wanna Love You (feat. Snoop Dogg),33,15,32,,,,
77,-,Tayna,QE QE,-,18,45,,,,
78,-,Fugees,"No Woman, No Cry",-,6,133,,,,
79,-,Flatbush Zombies,A Spike Lee Joint (feat. Anthony Flammia),-,79,1,,,,
80,down,Kanye West,Never Let Me Down (feat. JAY-Z & J. Ivy),65,14,33,,,,
81,down,Tina Turner,Whole Lotta Love (2002 Remaster),43,7,128,,,,
82,-,DJ Agent 86,All About the Money (DJ Butcher's Maguire Edit),-,18,3,,,,
83,down,Savages,You're My Chocolate,41,32,3,,,,
84,down,MC Solaar,Hasta la Vista,32,16,60,,,,
85,-,Drake,Take Care (feat. Rihanna),-,85,1,,,,
86,-,The Black Eyed Peas,I Gotta Feeling,-,54,6,,,,
87,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,11,44,,,,
88,-,Fugees,Ready or Not,-,5,128,,,,
89,-,NF,When I Grow Up,-,25,3,,,,
90,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,23,31,,,,
91,down,Hiro,Jolie Nana (feat. Davido) [Remix],38,20,36,,,,
