Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay,Monos Kanenas,1,1,7,,,,
2,up,Marwa Loud,Bad boy,2,1,22,,,,
3,-,Mad Clip & Eleni Foureira,Mporei,-,1,1,,,,
4,up,Snik & Tamta,Senorita,4,2,74,,,,
5,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],5,2,46,,,,
6,down,Melisses & Dj Kas,Viktoria,3,1,46,,,,
7,up,Stavento & Ivi Adamou,San Erthi I Mera,8,2,46,,,,
8,-,Afrika Bambaataa & The Soulsonic Force,"Looking for the Perfect Beat (Original 12"" Version)",-,8,1,,,,
9,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,1,85,,,,
10,-,Stavento & Ivi Adamou,Gia Sena,-,1,1,,,,
11,-,MC Hammer,Too Legit To Quit,-,11,1,,,,
12,up,Stavento & Akritas,Omorfi,15,4,46,,,,
13,up,The Black Eyed Peas,Pump It,27,3,47,,,,
14,-,Vanilla Ice,Ice Ice Baby,-,2,15,,,,
15,up,Coolio,Gangsta's Paradise (feat. L.V.),49,9,60,,,,
16,up,Stavento & Nek,Mesa Sou,61,6,44,,,,
17,down,24kGoldn,Mood (feat. iann dior),6,1,40,33,2020-08-23,1,2020-10-11
18,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,13,1,,,,
19,-,LL Cool J,Paradise (feat. Amerie),-,19,1,,,,
20,-,Public Enemy,911 Is a Joke,-,18,1,,,,
21,up,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),21,4,34,,,,
22,-,DMX,We Right Here,-,7,1,,,,
23,-,WiseChild,Havana (Remix),-,12,39,,,,
24,down,DJ Nicky Sensation,Latin Heat Live Mix 3,11,7,30,,,,
25,-,Kris Kross,Jump,-,8,1,,,,
26,-,Wu-Tang Clan,A Better Tomorrow,-,26,1,,,,
27,-,Outkast,Ms. Jackson,-,11,2,,,,
28,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,7,3,,,,
29,-,Eric B. & Rakim,I Know You Got Soul,-,8,3,,,,
30,-,DMX,Wrong or Right (I'm Tired),-,14,2,,,,
31,-,Rob Base & DJ EZ Rock,It Takes Two,-,3,1,,,,
32,down,Masked Wolf,Astronaut In The Ocean,16,9,13,60,2021-02-07,6,2021-04-04
33,-,The Roots,The Fire (feat. John Legend),-,7,7,,,,
34,-,Eminem,The Real Slim Shady,-,5,4,,,,
35,-,Sir Mix-A-Lot,Baby Got Back,-,4,3,,,,
36,-,Onyx,Slam Harder,-,36,2,,,,
37,down,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),17,7,34,,,,
38,-,A Tribe Called Quest,Scenario (LP Mix),-,2,2,,,,
39,down,Flo Rida,Right Round (feat. Ke$ha),24,3,46,,,,
40,down,Fredo,Ready (feat. Summer Walker),19,13,11,,,,
41,-,Eminem,My Name Is,-,41,1,,,,
42,down,Cobra$,Everything i Wanted (remix),32,5,32,,,,
43,-,Arrested Development,People Everyday (Metamorphosis Mix),-,11,2,,,,
44,-,B Lou,Blinding Lights (Instrumental),-,11,27,,,,
45,-,The Notorious B.I.G.,Juicy,-,45,1,,,,
46,-,Gang Starr,1/2 & 1/2,-,46,1,,,,
47,up,Midenistis,S' Agapao (feat. Tamta),69,12,8,,,,
48,-,Onyx,Bichasniguz,-,48,1,,,,
49,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,39,2,,,,
50,-,Argentina,Foreigner – Cold As Ice,-,1,37,,,,
51,down,Eminem,River (feat. Ed Sheeran),34,4,41,,,,
52,down,Fugees,Ready or Not,29,5,73,,,,
53,-,Nas,The World Is Yours,-,53,1,,,,
54,-,Eminem,The Real Slim Shady (Instrumental),-,54,1,,,,
55,down,Eminem,Love the Way You Lie (feat. Rihanna),14,2,72,,,,
56,-,Dr. Dre,The Message (feat. Mary J. Blige & Rell),-,12,3,,,,
57,-,Nate Dogg & Warren G,Regulate,-,57,1,,,,
58,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,60,,,,
59,-,Snoop Doggy Dogg,Doggystyle (feat. George Clinton & Jewell),-,59,1,,,,
60,-,Philly Moré,Soon (feat. Frenna & Murda),-,60,1,,,,
61,-,DMX,Right or Wrong (feat. Jannyce),-,61,1,,,,
62,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],42,1,46,,,,
63,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],31,9,46,,,,
64,up,Sharma Boy,Muranka Jooji (feat. King Zoola),88,30,4,,,,
65,-,Travis Scott,goosebumps,-,3,52,89,2020-04-26,18,2020-05-03
66,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,46,1,,,,
67,-,3rd Bass,Pop Goes the Weasel (Radio Edit),-,11,1,,,,
68,-,Light,Proti Thesi,-,1,1,,,,
69,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,30,22,3,,,,
70,-,Public Enemy,State Of The Union (feat. DJ Premier) [STFU],-,25,1,,,,
71,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,11,2,,,,
72,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),48,2,83,,,,
73,-,RealVenom,Dreamscape for All Lost Souls,-,73,1,,,,
74,-,Museekal,Senorita (Remix),-,17,12,,,,
75,down,Timbaland,Apologize (feat. OneRepublic),25,4,28,,,,
76,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,2,63,,,,
77,-,Mad Clip,Baby,-,30,1,,,,
78,down,Aim,Cold Water Music,22,5,77,,,,
79,down,Fugees,"No Woman, No Cry",36,6,81,,,,
80,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),77,3,57,,,,
81,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,11,1,,,,
82,down,The Allergies,As We Do Our Thing,45,16,38,,,,
83,down,Taraxias,Xamena Kormia,73,3,63,,,,
84,-,Matt Wilde,October,-,84,1,,,,
85,-,The Notorious B.I.G.,Juicy,-,85,1,,,,
86,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,6,,,,
87,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,8,40,,,,
88,down,MC Solaar,Hasta la Vista,59,16,27,,,,
89,down,Stavento,Na Diadothi (feat. Themis Adamantidis),63,2,40,,,,
90,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),35,4,37,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),40,2,47,,,,
92,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),26,3,34,,,,
93,down,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],81,20,27,,,,
94,down,Ismael Brezier,Tusa (feat. Phylydia Isac),57,11,26,,,,
95,down,G-no,Ik Zie Vuur,13,1,46,,,,
96,down,Dexon,Den Peirazei,46,16,12,,,,
97,-,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),-,15,1,,,,
98,-,Prahphet,Spontaneous (Bonus Track),-,42,4,,,,
99,-,Poldoore,Dream On,-,51,5,,,,
100,down,Young T & Bugsey,Don't Rush (feat. Headie One),70,6,70,52,2020-04-12,48,2020-04-19
