Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,High Fever,Έχω Και Δεν Έχω,1,1,0,,,,
2,up,Snik & Tamta,Senorita,3,2,0,,,,
3,up,SMA,Εδώ Και Τώρα,6,3,0,,,,
4,up,Efta,Εχω Κάνει Λάθη,10,4,0,,,,
5,up,Kr€am,Στο ΔιΚό Μου ΤετράγωΝο,5,5,0,,,,
6,down,DJ Khaled,Just Us (feat. SZA),2,2,0,,,,
7,up,Cardi B & Bruno Mars,Please Me,88,6,0,,,,
8,-,Τερμινέητορ,Ο Δικός Σου,-,8,0,,,,
9,-,Small Eyez,AfriKan Roots - (prod. by SaiClops),-,9,0,,,,
10,down,"Mente Fuerte, Hawk & Baghdad",Caliente,7,2,0,,,,
11,up,Stormzy,Vossi Bop,12,2,0,,,,
12,-,RSN & Electric Quartet,Victory (feat. Quilombo & MC Yinka & MC Yinka),-,5,0,,,,
13,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,2,0,,,,
14,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),50,1,0,,,,
15,up,Τερμινέητορ,Εννέα Όγδοα,70,15,0,,,,
16,up,Post Malone,Better Now,35,16,0,,,,
17,-,Y2K & bbno$,Lalala,-,1,0,11,2019-10-06,11,2019-10-06
18,down,Drake,Hotline Bling,4,2,0,,,,
19,up,French Montana,Unforgettable (feat. Swae Lee),24,5,0,,,,
20,-,Iggy Azalea,Fancy (feat. Charli XCX),-,20,0,,,,
21,up,The VoCults,Μεγάλα Λόγια,33,10,0,,,,
22,up,Post Malone,Circles,56,3,0,2,2019-10-06,2,2019-10-06
23,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,3,0,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),45,1,0,,,,
25,-,JGard,Xthes to Vrady,-,25,0,,,,
26,-,Nicki Minaj,Anaconda,-,26,0,,,,
27,up,3,No Hook,49,27,0,,,,
28,-,SMA,Η Ώρα Έφτασε,-,20,0,,,,
29,down,Post Malone,Better Now,27,1,0,,,,
30,-,Kr€am,Μία Φορά,-,5,0,,,,
31,up,Drake,In My Feelings,64,31,0,,,,
32,-,Sir hennihau,Top 1% der Top 1%,-,32,0,,,,
33,-,FT Babii,Tears,-,33,0,,,,
34,-,M.I Abaga,"Lekki (feat. Odunsi, Ajebutter22 & Falz)",-,11,0,,,,
35,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,0,,,,
36,-,BlocBoy JB,Look Alive (feat. Drake),-,7,0,,,,
37,-,Bennie Owens,1 Verse 1 Hook,-,37,0,,,,
38,down,Eminem,The Real Slim Shady,23,23,0,,,,
39,-,LL Cool J,Phenomenon,-,39,0,,,,
40,-,A$AP Rocky,Everyday (feat. Rod Stewart x Miguel x Mark Ronson),-,40,0,,,,
41,-,Shakka,Man Down (feat. AlunaGeorge),-,41,0,,,,
42,-,Stephen,I ll Be Missing You (New version .),-,12,0,,,,
43,down,Taraxias,Xamena Kormia,34,3,0,,,,
44,-,Sino & RuDii,Too Much,-,44,0,,,,
45,-,Trillxrd,No Hook 6,-,45,0,,,,
46,down,ΠΑΛ,Μόνος Μου,25,25,0,,,,
47,-,2Pac,Skandalouz (feat. Nate Dogg),-,47,0,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,0,,,,
49,-,Chingy,Right Thurr,-,49,0,,,,
50,-,Phyrosun,Paizei Provlima,-,17,0,,,,
51,-,Solmeister,Τα Παιδιά με τα Αισθήματα,-,34,0,,,,
52,-,Drake,Nice For What,-,29,0,,,,
53,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,0,,,,
54,-,Xtremesworld,Oscar de la Hoya,-,54,0,,,,
55,-,Τερμινέητορ,Ο Τραγουδιστής,-,34,0,,,,
56,down,The Notorious B.I.G.,1970 Somethin' (feat. The Game and Faith Evans),39,39,0,,,,
57,-,The Notorious B.I.G. featuring Bone Thugs N Harmony,Notorious Thugs (Featuring Bone Thugs N Harmony),-,33,0,,,,
58,-,"7L & Esoteric, Army of the Pharaohs, Jedi Mind Tricks & Virtuoso",War Ensemble (Clean),-,58,0,,,,
59,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,59,0,,,,
60,-,SMA,Μη σε νοιάζει για μας (feat. Σωτήρης Νούκας),-,25,0,,,,
61,down,Travis Scott,goosebumps,18,3,0,89,2020-04-26,18,2020-05-03
62,down,Acey Ten,89 (feat. 4ème Ligne),15,4,0,,,,
63,down,Post Malone,Psycho (feat. Ty Dolla $ign),52,19,0,,,,
64,-,JAY-Z,Dirt Off Your Shoulder,-,64,0,,,,
65,-,Hipcut,Precision (feat. Sugahspank!),-,49,0,,,,
66,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,8,0,,,,
67,-,Jai Carey,Acapella 3,-,58,0,,,,
68,-,Post Malone,rockstar (feat. 21 Savage),-,2,0,,,,
69,-,Bo,Tipota Na Min Allaxei,-,30,0,,,,
70,-,Akon,Smack That (feat. Eminem),-,6,0,,,,
71,down,J. Cole,MIDDLE CHILD,43,6,0,,,,
72,-,Eminem,"Bitch Please 2 (feat. Dr. Dre, Snoop Dogg, Alvin Joiner & Nate Dogg)",-,29,0,,,,
73,-,Will Smith,Gettin' Jiggy Wit It,-,21,0,,,,
74,down,Flo Rida,Low (feat. T-Pain),41,9,0,,,,
75,-,T-Pain,Turn All the Lights On (feat. Ne-Yo),-,75,0,,,,
76,down,"Porsche Nine, A Bay Bay & DJ Hektik",Street Sweeper (feat. Colby Savage & J Peace),46,7,0,,,,
77,-,Lil Wayne,Mona Lisa (feat. Kendrick Lamar),-,5,0,,,,
78,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),59,1,0,,,,
79,-,Eminem,When I'm Gone,-,50,0,,,,
80,-,50 Cent,I Get It In,-,80,0,,,,
81,-,DaniLeigh,Lil Bebe,-,32,0,,,,
82,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,6,0,,,,
83,-,Top Dollar,TOP DOLLAR 2,-,65,0,,,,
84,down,Tech N9ne,Move (Acapella Remix),30,10,0,,,,
85,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),90,1,0,,,,
86,down,Argentina,Foreigner – Cold As Ice,84,1,0,,,,
87,-,Enzo Ortiz,6 AM (Remix) [feat. J-Balvin & Farruko],-,25,0,,,,
88,-,Yo Gotti,Rake It Up (feat. Nicki Minaj),-,28,0,,,,
89,down,50 Cent,P.I.M.P.,80,16,0,,,,
90,-,Migos,Stir Fry,-,69,0,,,,
91,-,50 Cent,Wanksta (Soundtrack Version),-,91,0,,,,
92,-,DJ Jubilee,Get Ready Ready (Radio),-,92,0,,,,
93,-,"Tory Lanez, Quavo & Tyga",Broke Leg,-,30,0,,,,
94,-,Mobb Deep,Keep It Thoro,-,42,0,,,,
95,-,Nicki Minaj,Bed (feat. Ariana Grande),-,7,0,,,,
96,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,0,,,,
97,-,Stavento,Stin Akri Tou Kosmou (feat. Helena Paparizou),-,54,0,,,,
98,-,Tkcrew,Για Πάντα,-,77,0,,,,
99,-,Warren G,Regulate (Remix Version),-,51,0,,,,
100,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,7,0,,,,
