Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,PRS,Love Check,-,1,1,,,,
2,down,Stavento & Ivi Adamou,Gia Sena,1,1,55,,,,
3,up,Stavento & Marseaux,Xairetismous,3,1,3,,,,
4,down,Stan & iLLEOo,Gia Dio,2,1,38,,,,
5,down,Mad Clip & Eleni Foureira,Mporei,4,1,55,,,,
6,up,"FY, Mc daddy & Dis-Play",Nisi,32,5,3,,,,
7,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],17,4,14,,,,
8,-,Eminem,The Real Slim Shady,-,5,5,,,,
9,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,3,4,,,,
10,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),8,3,55,,,,
11,-,A Tribe Called Quest,Scenario (LP Mix),-,2,4,,,,
12,down,Solar Body,Hold Me,6,4,12,,,,
13,down,Travis Scott,goosebumps,9,3,98,89,2020-04-26,18,2020-05-03
14,up,Stavento & Akritas,Omorfi,14,4,100,,,,
15,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,15,2,,,,
16,up,"Lee Richardson, Tom Ford, James Cocozza & Jonathan Murrill",Is That All You Got (feat. King Marino),19,16,3,,,,
17,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,16,1,,,,
18,-,Tayna,QE QE,-,18,32,,,,
19,up,King Promdi,Tik Tok,62,19,2,,,,
20,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],5,1,54,,,,
21,down,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),10,5,33,,,,
22,up,Arkzy & Arkzy Music,Flute Hip Hop (2021 - 2020),28,22,3,,,,
23,-,DJariium,I'M BEGGIN' (Trap Mix),-,22,5,,,,
24,-,Rationalistas,Ena Tragoudi Akoma,-,6,23,,,,
25,-,"REC, Dionisis Shinas & Fani Avramidou",Ti Trela Mou Zitas (Mad Vma Version Rec Mix),-,25,20,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),49,3,99,,,,
27,down,Akon,I Wanna Love You (feat. Snoop Dogg),16,15,16,,,,
28,down,吕大叶 & Broma Three,篝火旁,7,7,3,,,,
29,up,Vlad James,Hype Ferrari,38,1,2,,,,
30,-,Delinquent Habits,Good Times,-,30,1,,,,
31,-,Busta Rhymes,We Made It (feat. Linkin Park),-,28,2,,,,
32,-,Big Daddy Kane,Raw (Remix),-,11,4,,,,
33,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),29,4,83,,,,
34,-,2Pac,Thugs Get Lonely Too (feat. Nate Dogg),-,34,1,,,,
35,-,Drake,Hotline Bling,-,2,94,,,,
36,up,AJ Tracey & Mabel,West Ten,40,29,3,,,,
37,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix Instrumental]",-,8,2,,,,
38,-,2Pac,Changes (feat. Talent),-,38,1,,,,
39,-,A Tribe Called Quest,Scenario (Remix),-,39,2,,,,
40,-,Tyga,Ayy Macarena,-,36,3,60,2019-12-29,60,2019-12-29
41,down,Fugees,Killing Me Softly With His Song,31,9,72,,,,
42,down,Jack Harlow,First Class,23,15,9,,,,
43,-,Digital Underground,The Humpty Dance,-,43,1,,,,
44,-,Stan & Light,Alitisa,-,33,3,,,,
45,-,Tyga,Taste (feat. Offset),-,8,35,,,,
46,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),53,1,136,,,,
47,-,Drake,Finesse,-,16,19,,,,
48,-,Snik & Tamta,Senorita,-,2,124,,,,
49,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,65,,,,
50,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),18,1,35,,,,
51,down,Tina Turner,Whole Lotta Love (2002 Remaster),36,7,112,,,,
52,-,F. Virtue,I Won't Do It This Time (Oops I Did It Again) [feat. Skinny Atlas],-,52,2,,,,
53,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,86,,,,
54,down,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,24,5,59,,,,
55,-,Kanye West,Never Let Me Down (feat. JAY-Z & J. Ivy),-,14,19,,,,
56,down,Stavento,Mesa Sou (feat. Nek),34,8,42,,,,
57,-,FY,De Me Theloun,-,16,10,,,,
58,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,122,,,,
59,down,Youi,You Ain't,35,35,2,,,,
60,down,Aim,Cold Water Music,30,5,130,,,,
61,-,NAHreally,Don't Send Me Clips of People Rapping on Ellen,-,21,15,,,,
62,down,Alfa Crew,Δεν Με Ξερεισ,48,47,9,,,,
63,down,Semih Taşyürek,Diyarbakır Yollarına,25,25,2,,,,
64,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,100,,,,
65,-,MC Solaar,Hasta la Vista Mi Amor!,-,11,13,,,,
66,down,Σκηνοθέτης & Flow Profile,Ενα Τσιγαρο Μαζι Σου,43,43,4,,,,
67,down,Killua,Pmw,60,34,2,,,,
68,down,"Kyle Sherard Moorman, Billie Ray Fingers & Bruce Fingers",Haterade,55,30,11,,,,
69,-,DJ Nu-Mark & Slimkid3,"I Know, Didn't I (feat. Darondo) [Acapella]",-,69,2,,,,
70,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,9,,,,
71,-,LL Cool J,Paradise (feat. Amerie),-,19,2,,,,
72,-,Stage Fright,Stage Fright,-,33,2,,,,
73,-,Awol One,Sloth (feat. DJ Lenny Ducano),-,25,3,,,,
74,-,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],-,52,2,,,,
75,-,N.O.,To the Top,-,45,3,,,,
76,-,Carvell,Tik Tok Challenge,-,76,1,,,,
77,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,11,40,,,,
78,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,7,2,,,,
79,-,Moderator,When I Dream,-,39,23,,,,
80,-,SomehowArt,Where Is the Morning Sun,-,42,8,,,,
81,down,The Allergies,As We Do Our Thing,63,16,80,,,,
82,-,Fugees,Ready or Not,-,5,115,,,,
83,-,DJ Whoo Kid,Interlude,-,83,1,,,,
84,-,Flo Rida,Low (feat. T-Pain),-,9,19,,,,
85,-,Shabazz Palaces,Shine a Light (feat. Thaddillac),-,65,1,,,,
86,-,Masked Wolf,Astronaut In The Ocean,-,9,26,60,2021-02-07,6,2021-04-04
87,down,The Black Eyed Peas,Pump It,20,3,101,,,,
88,-,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,-,16,18,,,,
89,-,SNIK,Etsi,-,3,49,,,,
90,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,23,29,,,,
