Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Gia Sena,3,1,5,,,,
2,down,Light,Proti Thesi,1,1,5,,,,
3,down,Mad Clip & Eleni Foureira,Mporei,2,1,5,,,,
4,up,Mauros amnos,Ola Einai Sto Mialo,6,4,4,,,,
5,down,Marwa Loud,Bad boy,4,1,26,,,,
6,up,Snik & Tamta,Senorita,7,2,78,,,,
7,up,Stavento & Akritas,Omorfi,9,4,50,,,,
8,up,Melisses & Dj Kas,Viktoria,10,1,50,,,,
9,-,Anasa Vathia,Opou Vgei,-,7,1,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),26,3,50,,,,
11,up,Aim,Cold Water Music,47,5,80,,,,
12,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],13,1,4,,,,
13,down,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),11,11,5,,,,
14,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),42,4,41,,,,
15,-,HNNY,Kindness,-,15,2,,,,
16,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),8,3,5,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),32,2,13,36,2020-02-16,36,2020-02-16
18,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],12,2,50,,,,
19,down,DJ Nicky Sensation,Latin Heat Live Mix 3,15,7,34,,,,
20,-,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),-,15,3,,,,
21,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,1,89,,,,
22,-,Frenic,Alright,-,2,14,,,,
23,-,Stem Style,Stemulate,-,23,1,,,,
24,down,Masked Wolf,Astronaut In The Ocean,20,17,3,,,,
25,up,Eminem,River (feat. Ed Sheeran),27,4,45,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,1,76,,,,
27,up,Timbaland,Apologize (feat. OneRepublic),28,4,32,,,,
28,up,Spooks,Things I've Seen (Radio Edit),29,3,83,,,,
29,-,Stavento,Mesa Sou (feat. Nek),-,8,2,,,,
30,-,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),-,5,4,,,,
31,down,The Black Eyed Peas,Pump It,22,3,51,,,,
32,up,Trinidad Cardona,Dinero,37,32,2,,,,
33,down,G-no,Ik Zie Vuur,23,1,50,,,,
34,-,Cardi B & Bruno Mars,Please Me,-,6,11,,,,
35,down,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),19,7,38,,,,
36,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,24,22,7,,,,
37,down,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),16,4,38,,,,
38,-,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),-,28,7,,,,
39,up,Fugees,"No Woman, No Cry",79,6,84,,,,
40,-,Vince Staples,"Ramona Park Legend, Pt. 1",-,14,1,,,,
41,down,Fredo,Ready (feat. Summer Walker),30,13,15,,,,
42,-,Tina Turner,Whole Lotta Love (2002 Remaster),-,7,68,,,,
43,down,Young T & Bugsey,Don't Rush (feat. Headie One),34,6,74,52,2020-04-12,48,2020-04-19
44,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,3,37,,,,
45,down,The Allergies,As We Do Our Thing,33,16,42,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),50,2,49,,,,
47,down,Ismael Brezier,Tusa (feat. Phylydia Isac),25,11,28,,,,
48,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,6,68,,,,
49,up,Manu Mcklein,si te sabes el tiktok baila,75,9,3,,,,
50,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,5,,,,
51,up,The Wiseguys,Too Easy,77,51,2,,,,
52,up,Hoffman & Dj Omonoia,Ola Einai Sto Mualo,53,52,3,,,,
53,-,Delinquent Habits,Tres Delinquentes (Radio),-,21,1,,,,
54,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,10,2,,,,
55,-,Joss Stone,Super Duper Love,-,28,35,,,,
56,-,Trevor Daniel,Falling,-,4,61,61,2019-11-24,14,2020-01-05
57,down,Nelly,Dilemma (feat. Kelly Rowland),5,5,14,,,,
58,-,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),-,38,6,,,,
59,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,2,87,,,,
60,-,DaniLeigh,Lil Bebe (feat. Lil Baby) [Remix],-,3,27,,,,
61,-,Masego,Somethin' Ain't Right (feat. JID & Rapsody),-,57,10,,,,
62,down,DJB,Mood (Instrumental),44,43,7,,,,
63,-,Tayna,QE QE,-,18,4,,,,
64,down,Travis Scott,goosebumps,36,3,56,89,2020-04-26,18,2020-05-03
65,-,Stavento,Na Diadothi (feat. Themis Adamantidis),-,2,41,,,,
66,-,GlobulDub,Fly Away,-,60,1,,,,
67,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),62,2,64,,,,
68,-,Mad Clip,Kotera,-,6,27,,,,
69,down,Dutch Newman,Black Tux,48,21,35,,,,
70,up,Edo Maajka,Diši,81,20,9,,,,
71,-,Spiegz,Spykefall (Intro),-,13,8,,,,
72,-,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",-,1,6,,,,
73,-,187 Strassenbande,Millionär (feat. Bonez MC & Gzuz),-,73,1,,,,
74,-,Tyga,Ayy Macarena,-,36,1,60,2019-12-29,60,2019-12-29
75,down,Wazzzay,Sklira (Ela Sto Gipedo),51,14,39,,,,
76,-,Kill Emil & Ghonnas Pedro And His Dadjes Band,La Musica en Verite,-,76,1,,,,
77,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,19,1,,,,
78,-,Said Sur La Place,Love 4 Sale,-,78,1,,,,
79,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,66,,,,
80,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,7,39,,,,
81,down,Young T & Bugsey,Strike a Pose (feat. Aitch),67,23,46,,,,
82,-,Casper,"Lang lebe der Tod (feat. Blixa Bargeld, Dagobert & Sizarr)",-,82,1,,,,
83,-,Drake,Hotline Bling,-,2,56,,,,
84,down,Taraxias,Xamena Kormia,65,3,67,,,,
85,-,SNIK,Etsi,-,3,28,,,,
86,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),46,33,4,,,,
87,down,50 Cent,Candy Shop (feat. Olivia),60,5,12,,,,
88,-,BassRob,I Am So (InLoveWithYou),-,51,3,,,,
89,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,29,3,,,,
90,-,Kid Frost,La Raza,-,13,5,,,,
91,-,Ep Cuban G,Mueve Tu Sintura,-,91,2,,,,
92,-,D-Block Europe & RAYE,Ferrari Horses,-,48,6,,,,
