Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",-,1,0,,,,
2,up,High Fever,Έχω Και Δεν Έχω,8,1,0,,,,
3,up,A Boogie wit da Hoodie,Look Back at It,6,3,0,,,,
4,-,Diddy - Dirty Money,"Last Night, Pt. 2",-,4,0,,,,
5,down,Acey Ten,89 (feat. 4ème Ligne),4,4,0,,,,
6,up,"Mente Fuerte, Hawk & Baghdad",Caliente,9,2,0,,,,
7,down,Post Malone,Goodbyes (feat. Young Thug),2,2,0,10,2019-10-06,10,2019-10-06
8,up,SMA,Εδώ Και Τώρα,18,3,0,,,,
9,up,"Porsche Nine, A Bay Bay & DJ Hektik",Street Sweeper (feat. Colby Savage & J Peace),10,7,0,,,,
10,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),1,1,0,,,,
11,up,Tech N9ne,Move (Acapella Remix),16,10,0,,,,
12,down,"Cardi B, Bad Bunny & J Balvin",I Like It,3,3,0,,,,
13,down,Cardi B & Bruno Mars,Please Me,5,5,0,,,,
14,up,G-Eazy & Halsey,Him & I,15,10,0,,,,
15,up,Eminem,Stan (feat. Dido),19,2,0,,,,
16,up,Eminem,River (feat. Ed Sheeran),20,4,0,,,,
17,down,Stormzy,Vossi Bop,11,2,0,,,,
18,up,Nelly,Dilemma (feat. Kelly Rowland),29,5,0,,,,
19,-,Shystie,Heat Fm 96.6,-,1,0,,,,
20,down,Post Malone,Better Now,12,1,0,,,,
21,down,DJ Khaled,Just Us (feat. SZA),7,2,0,,,,
22,up,Beastie Boys,Sabotage,31,16,0,,,,
23,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,2,0,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,1,0,,,,
25,up,French Montana,Unforgettable (Mariah Carey Acoustic Remix) [feat. Swae Lee & Mariah Carey],32,4,0,,,,
26,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,7,0,,,,
27,-,Beastie Boys,Fight for Your Right,-,2,0,,,,
28,up,MC Solaar,Hasta la Vista,37,28,0,,,,
29,up,Delinquent Habits,Return of the Tres,52,10,0,,,,
30,-,K-Burna,K Burna,-,30,0,,,,
31,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,17,0,,,,
32,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,7,0,,,,
33,down,YG,Go Loko (feat. Tyga & Jon Z),21,11,0,,,,
34,down,Coloredkid,Get It Up,24,24,0,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,2,0,,,,
36,up,Neneh Cherry,Woman,51,11,0,,,,
37,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,8,0,,,,
38,up,N.E.R.D & Rihanna,Lemon (feat. Drake) [Drake Remix],92,30,0,,,,
39,up,Bryn Christopher,The Quest,68,13,0,,,,
40,up,Kr€am,Στο ΔιΚό Μου ΤετράγωΝο,71,5,0,,,,
41,-,Argentina,Foreigner – Cold As Ice,-,1,0,,,,
42,-,Reper Outlaw,Πώς Νομίζεις,-,39,0,,,,
43,-,Jay Sek,Afterprom,-,43,0,,,,
44,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,0,,,,
45,-,Phyrosun,Paizei Provlima,-,17,0,,,,
46,down,French Montana,Unforgettable (feat. Swae Lee),14,5,0,,,,
47,-,Efta,Εχω Κάνει Λάθη,-,4,0,,,,
48,down,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),36,6,0,,,,
49,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,0,,,,
50,down,Drake,Hotline Bling,45,2,0,,,,
51,up,Cardi B & Bruno Mars,Please Me,58,6,0,,,,
52,down,Snik & Tamta,Senorita,49,2,0,,,,
53,up,Tina Turner,Whole Lotta Love (2002 Remaster),86,7,0,,,,
54,-,John Connor,Love Always,-,54,0,,,,
55,-,88-Keys,That's Life (feat. Mac Miller & Sia),-,55,0,,,,
56,-,Lyrics Born,I Changed My Mind (Stereo MC's Rattlesnake Mix),-,47,0,,,,
57,down,The Allergies,As We Do Our Thing,53,16,0,,,,
58,down,Brat,К&к,54,7,0,,,,
59,-,Drake,In My Feelings,-,59,0,,,,
60,up,クエイヴォ,WORKIN ME,66,36,0,,,,
61,down,Ski Mask the Slump God,Faucet Failure,40,40,0,,,,
62,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),41,12,0,,,,
63,down,"Tory Lanez, Quavo & Tyga",Broke Leg,30,30,0,,,,
64,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,56,0,,,,
65,-,Three 6 Mafia,Hook Up With Hoes (Skit),-,35,0,,,,
66,-,Lil Uzi Vert,XO TOUR Llif3,-,66,0,,,,
67,down,Yo Gotti,Rake It Up (feat. Nicki Minaj),62,28,0,,,,
68,down,Post Malone,rockstar (feat. 21 Savage),38,2,0,,,,
69,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,12,0,,,,
70,up,Tyga,Taste (feat. Offset),74,8,0,,,,
71,down,Kanye West & Lil Pump,I Love It,57,9,0,,,,
72,-,FRVRFRIDAY,Wall Maria,-,72,0,,,,
73,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,3,0,,,,
74,-,Snoop Dogg,Let's Get Blown,-,61,0,,,,
75,down,J. Cole,MIDDLE CHILD,69,6,0,,,,
76,-,Dios Los,Ti Na Tous Kanw,-,12,0,,,,
77,-,Fugees,Killing Me Softly With His Song,-,9,0,,,,
78,down,M.I Abaga,"Lekki (feat. Odunsi, Ajebutter22 & Falz)",28,11,0,,,,
79,up,Moderator,When I Dream,94,39,0,,,,
80,up,Drake,Nice For What,97,59,0,,,,
81,-,NF,Let You Down,-,8,0,,,,
82,-,Βέβηλος,Με Την Πλάτη Στον Τοίχο,-,30,0,,,,
83,down,Young Thug,The London (feat. J. Cole & Travis Scott),70,6,0,,,,
84,-,Nas,Life Is What You Make It (feat. DMX),-,7,0,,,,
85,-,"DJ Khaled featuring T.I., Akon & Birdman",We Takin' Over,-,40,0,,,,
86,-,Mobb Deep,"Shook Ones, Pt. II",-,33,0,,,,
87,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,0,,,,
88,-,Εισβολέας,Όλα Τα Λεφτά,-,12,0,,,,
89,-,Young T & Bugsey,Gangland (feat. Belly Squad),-,17,0,,,,
90,-,DJ Shadow,Systematic (feat. Nas),-,47,0,,,,
91,up,Cardi B,Money,98,16,0,,,,
92,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,26,0,,,,
93,-,Drake,Back To Back,-,57,0,,,,
94,-,Silentó,Watch Me (Whip / Nae Nae) [feat. Wild Style] [Richard Vission Remix],-,94,0,,,,
95,-,Light,OJ,-,95,0,,,,
96,down,Stormzy,Crown,48,9,0,,,,
97,-,2Pac,Skandalouz (feat. Nate Dogg),-,47,0,,,,
98,-,2Pac,"Got My Mind Made Up (feat. Dat N***a Daz, Kurupt, Method Man & Redman)",-,98,0,,,,
99,-,The Notorious B.I.G.,1970 Somethin' (feat. The Game and Faith Evans),-,39,0,,,,
100,-,Lyrics Born & The Poets of Rhythm,I Changed My Mind,-,7,0,,,,
