Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Sto Giatro,1,1,21,,,,
2,up,Bloody Hawk,Ton Kosmo Girizo,2,2,2,,,,
3,up,"LILA, RACK & Beyond",DEJA VU,4,1,20,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,44,,,,
5,up,Coi Leray,Players,6,2,39,,,,
6,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],5,2,29,,,,
7,up,Doja Cat,Paint The Town Red,14,4,5,,,,
8,up,Axion117,0122,11,4,46,,,,
9,up,Snik & Tamta,Senorita,17,2,187,,,,
10,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,28,,,,
11,up,StraightFlow,Παιζει Πονος.,15,8,42,,,,
12,-,TheQuietBoy,Η Πιο Γλυκιά Μπαλάντα (feat. Prisoned Eagle),-,12,7,,,,
13,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,132,,,,
14,up,Aim,Cold Water Music,47,5,186,,,,
15,-,The Numb3rs,Pop Corn Hot Butter Beat,-,15,4,,,,
16,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,16,39,,,,
17,down,Frenic,Alright,9,2,44,,,,
18,down,Stavento & Ivi Adamou,Gia Sena,13,1,121,,,,
19,up,"Kings, FY & Mc daddy",Macarena,20,4,39,,,,
20,up,McShadow,Αφήστε Με Να Πνάσω,68,20,2,,,,
21,down,Flo Rida,Right Round (feat. Ke$ha),18,3,164,,,,
22,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,22,4,,,,
23,-,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),-,1,96,,,,
24,-,Will Smith,Gettin' Jiggy Wit It,-,21,12,,,,
25,-,Stavento,Mesa Sou (feat. Nek),-,8,74,,,,
26,down,Nicki Minaj,Super Freaky Girl (Roman Remix),21,2,52,,,,
27,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),8,2,138,,,,
28,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),58,2,160,,,,
29,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],50,8,28,,,,
30,up,Travis Scott,goosebumps,34,3,143,89,2020-04-26,18,2020-05-03
31,up,Manu Mcklein,si te sabes el tiktok baila,52,9,28,,,,
32,down,Baus,Sag wer du bist,23,21,43,,,,
33,-,Stage Fright,Stage Fright,-,33,5,,,,
34,down,Epodinos Official,Θελω Να Ζησω,33,14,37,,,,
35,-,Bigtat,3:00 In the Morning,-,35,2,,,,
36,-,Shake It Off,Shake It Off (feat. Project Pat),-,24,2,,,,
37,-,Johnny D,Shotgun,-,13,31,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),59,8,78,,,,
39,down,Mis-Teeq,Scandalous,25,10,51,,,,
40,up,Εισβολέας,Όλα Τα Λεφτά,63,12,36,,,,
41,up,Spooks,Things I've Seen (Radio Edit),62,3,156,,,,
42,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,14,7,,,,
43,up,Eni-d,Proorismos (O Xarths),60,26,20,,,,
44,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],48,4,71,,,,
45,-,No1,Hit Yo Bloc,-,27,19,,,,
46,down,"LILA, Beyond & Sin Laurent",ATOUTALER,27,14,3,,,,
47,-,Flo Rida,Right Round (Mark Brown Remix),-,47,1,,,,
48,up,SickEgo,Τον Ιδιο Θεο,65,40,22,,,,
49,down,Speira,Δε Θέλω Τίποτα,41,38,15,,,,
50,down,Coi Leray,Players,16,2,35,,,,
51,up,Tagma,Θα Σου Τη Γαμήσω Τη Μπουφάν,56,41,13,,,,
52,-,Flo Rida,Right Round (feat. Ke$ha),-,18,41,,,,
53,-,Fredo,Ready (feat. Summer Walker),-,13,21,,,,
54,up,Geo RVSD & dPans,Αναπάντητες Κλήσεις,55,35,8,,,,
55,down,blockeurope & Sadrubbish,Gёrb,36,16,18,,,,
56,-,Trannos & Josephine,Tik Tak (Mad VMA Version),-,38,1,,,,
57,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),77,3,68,79,2020-04-19,1,2020-07-05
58,-,Epodinos Official,Ετσι Ειμαι Εγω,-,48,21,,,,
59,-,AJ Tracey,Ladbroke Grove,-,3,12,,,,
60,-,Juvie,Cant Keep Crying,-,60,2,,,,
61,down,Stan & iLLEOo,Gia Dio,42,1,103,,,,
62,-,Vlad James,Hype Ferrari,-,1,61,,,,
63,-,Krikos,Στο 'Χα Πει,-,45,1,,,,
64,-,0911,Ένα Φεγγάρι,-,52,5,,,,
65,-,2610 Entertainment,Πεσ Μου Τι,-,38,32,,,,
66,-,Kanye West,Homecoming (feat. Chris Martin),-,66,3,,,,
67,up,Edot O.S.,M.I.A. (Paper Planes),71,21,13,,,,
68,down,John Wu aka Mastermind,Πρώτη Θέση,49,25,33,,,,
69,down,"Cardi B, Bad Bunny & J Balvin",I Like It,37,3,108,,,,
70,down,Banshee,Να Να Να (feat. Urban Pulse),26,8,38,,,,
71,-,Jack Harlow,First Class,-,15,30,,,,
72,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,40,7,,,,
73,-,Headie One & Fred again..,GANG (feat. BERWYN) [BERWYN Remix],-,53,5,,,,
74,-,Desoro,Για Παντα,-,17,4,,,,
75,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],29,1,119,,,,
76,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,69,2,,,,
77,down,Tayc,N'y pense plus,64,1,28,,,,
78,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],35,7,68,,,,
