Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,24,,,,
2,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],2,2,9,,,,
3,up,Coi Leray,Players,3,2,19,,,,
4,-,Stavento & Ivi Adamou,Sto Giatro,-,1,1,,,,
5,down,Stavento & Ivi Adamou,Gia Sena,4,1,101,,,,
6,up,Frank Bentley & Anthony Mareo,Get Dangerous!,56,5,4,,,,
7,down,Nicki Minaj,Super Freaky Girl (Roman Remix),6,2,32,,,,
8,down,Axion117,0122,7,4,26,,,,
9,down,Snik & Tamta,Senorita,5,2,168,,,,
10,down,Stan & iLLEOo,Gia Dio,8,1,83,,,,
11,-,Fryst,Full Sail Ahead,-,11,2,,,,
12,up,StraightFlow,Παιζει Πονος.,12,8,22,,,,
13,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],14,4,60,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),22,3,144,,,,
15,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It) [Long Version],-,15,2,,,,
16,up,Banshee,Να Να Να (feat. Urban Pulse),16,8,19,,,,
17,down,Coi Leray,Players,15,2,17,,,,
18,up,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),59,4,94,,,,
19,-,Grandmaster Flash & The Furious Five,The Message,-,3,5,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,2,140,,,,
21,up,Τερμινέητορ,Ο Δικός Σου,57,8,25,,,,
22,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),17,2,118,,,,
23,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],25,1,100,,,,
24,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),34,6,109,,,,
25,down,Mis-Teeq,Scandalous,23,10,31,,,,
26,-,Eminem,Lose Yourself (Soundtrack Version),-,2,80,36,2020-02-16,36,2020-02-16
27,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,3,107,,,,
28,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,122,,,,
29,-,Diana Ross,I'm Coming Out (Maurice's Club Mix),-,23,1,,,,
30,down,Vlad James,Hype Ferrari,28,1,44,,,,
31,up,Wiz Khalifa,Black and Yellow,37,17,49,,,,
32,down,Käärijä,Cha Cha Cha,13,13,2,,,,
33,-,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),-,5,73,,,,
34,-,Sony P,4Eva Epic Ent,-,20,27,,,,
35,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),19,1,78,,,,
36,up,SIDARTA & Beyond,AKOMI,36,14,33,,,,
37,-,Purple Lightning Leo,Where Do We Go From Here?,-,37,1,,,,
38,up,Athineoz,Oi Nyxtes Mas,45,37,7,,,,
39,-,Mohamed Ramadan & GIMS,Ya Habibi,-,15,32,,,,
40,-,Johnny D,Shotgun,-,13,16,,,,
41,down,Εισβολέας,Όλα Τα Λεφτά,30,12,20,,,,
42,up,Eminem,Love the Way You Lie (feat. Rihanna),51,2,133,,,,
43,down,IAMDDB,Shade,29,17,5,,,,
44,-,Snowy Santana,Too Little Too Late (feat. Ash Santana),-,44,2,,,,
45,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,22,26,,,,
46,-,TeamFour,Μόνη επιλογή  Moni epilogi,-,27,3,,,,
47,up,MainVision Entertainment LLC 2021,All White,66,34,34,,,,
48,-,Yoda Priest,Η Τελευταία Λέξη,-,42,9,,,,
49,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,49,2,,,,
50,up,LowPan,Κοίτα Με,53,23,9,,,,
51,-,Stavento,San Erthi I Mera (feat. Ivi Adamou),-,3,95,,,,
52,-,Eni-d,Proorismos (O Xarths),-,26,3,,,,
53,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),64,53,4,,,,
54,down,"Cardi B, Bad Bunny & J Balvin",I Like It,44,3,96,,,,
55,-,G-Eazy & Halsey,Him & I,-,10,29,,,,
56,down,Epodinos Official,Θελω Να Ζησω,54,14,18,,,,
57,-,Cityreal & Wes Mackey,Play the Blues for You,-,25,1,,,,
58,-,Stavento,Mesa Sou (feat. Nek),-,8,69,,,,
59,down,Travis Scott,goosebumps,39,3,139,89,2020-04-26,18,2020-05-03
60,-,Geo RVSD & dPans,Αναπάντητες Κλήσεις,-,35,1,,,,
61,-,MC Solaar,Hasta la Vista,-,16,68,,,,
62,down,"Kings, FY & Mc daddy",Macarena,10,4,29,,,,
63,-,Captain Qubz,I'm Trippin',-,46,1,,,,
64,-,No1,Hit Yo Bloc,-,27,7,,,,
65,down,Masked Wolf,Astronaut in the Ocean (Remix) [feat. Egor Kreed],49,21,23,,,,
66,down,50 Cent,Candy Shop (feat. Olivia),42,5,26,,,,
67,-,French Montana,Unforgettable (feat. Swae Lee),-,5,104,,,,
68,-,Baus,Sag wer du bist,-,21,28,,,,
69,-,Aitch,My G,-,50,8,,,,
70,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,35,1,,,,
71,-,Waka Flocka Flame,Big Dawg (feat. Just Rich Gates),-,43,5,,,,
72,-,"Quavo, Takeoff & YoungBoy Never Broke Again",To The Bone,-,72,1,,,,
73,-,TUS & Antonis Gampierakis,Mou 'Rthe Mana To Harti,-,44,6,,,,
74,down,Spooks,Things I've Seen (Radio Edit),35,3,143,,,,
75,-,Roddy Ricch,The Box,-,1,79,91,2019-12-08,2,2020-02-16
76,-,The Weeknd & Kendrick Lamar,Pray for Me,-,76,3,,,,
77,-,Hyde Six,Blood Runs Cold,-,33,1,,,,
78,-,Ghostra Nostra,G Plus Plus,-,21,18,,,,
79,-,Bito mc,Doja (Remix),-,47,2,,,,
80,-,Headie One & Fred again..,GANG (feat. BERWYN) [BERWYN Remix],-,53,3,,,,
81,-,6ix9ine,TIC TOC (feat. Lil Baby),-,81,1,,,,
82,-,Fredo,Ready (feat. Summer Walker),-,13,17,,,,
83,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],33,7,56,,,,
