Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Sto Giatro,1,1,33,,,,
2,up,"LILA, RACK & Beyond",DEJA VU,2,1,32,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,56,,,,
4,up,Stavento & Ivi Adamou,Gia Sena,5,1,133,,,,
5,down,Doja Cat,Paint The Town Red,4,4,17,,,,
6,up,Snik & Tamta,Senorita,17,2,197,,,,
7,up,Coi Leray,Players,7,2,46,,,,
8,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,4,128,,,,
9,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),8,1,108,,,,
10,up,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,13,1,10,,,,
11,-,Nyge Zephyr,Boom Boom,-,11,6,,,,
12,-,Baby Ty,Down On Luck,-,12,10,,,,
13,up,"Stan, Ivan Greko & BeTaf Beats",ISWS,16,13,9,,,,
14,up,"TOQUEL, LILA & Beyond",Allou,22,4,3,,,,
15,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],19,4,82,,,,
16,up,Ashanti,Hey Santa,27,4,27,,,,
17,up,Epodinos Official,Θελω Να Ζησω,29,14,48,,,,
18,-,TheQuietBoy,Η Πιο Γλυκιά Μπαλάντα (feat. Prisoned Eagle),-,12,10,,,,
19,-,Imiskoubria,Greek Lover (Yes Hello),-,15,8,,,,
20,-,FF.C,Ποτε Δεν Είναι Αργά,-,6,8,,,,
21,up,Mohamed Ramadan & GIMS,Ya Habibi,31,15,56,,,,
22,up,Axion117,0122,26,4,58,,,,
23,up,Ombre2Choc Remix,Ting Irie (Dubai),42,23,6,,,,
24,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,2,172,,,,
25,up,Banshee,Να Να Να (feat. Urban Pulse),46,8,50,,,,
26,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],11,2,41,,,,
27,-,MC Lyte,Ruffneck,-,27,1,,,,
28,-,Curtis Mayfield & Ice-T,Superfly 1990 (LP Edit),-,12,6,,,,
29,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),34,2,149,,,,
30,up,Nicki Minaj,Super Freaky Girl (Roman Remix),55,2,64,,,,
31,down,"Cardi B, Bad Bunny & J Balvin",I Like It,30,3,117,,,,
32,-,Ashanti,Joy To The World,-,12,21,,,,
33,-,Diana Ross,I'm Coming Out (Maurice's Club Mix),-,23,4,,,,
34,-,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),-,5,92,,,,
35,up,Timbaland,Apologize (feat. OneRepublic),43,4,71,,,,
36,-,D-Light,Απ’ Το Νότο Ως Το Βορρά (feat. Harlem),-,10,5,,,,
37,up,Nikos Mimikos,Ξερεις Εσυ,62,11,8,,,,
38,-,TeamFour,Μόνη επιλογή  Moni epilogi,-,27,14,,,,
39,-,"LILA, Beyond & Sin Laurent",ATOUTALER,-,14,11,,,,
40,down,Stan & iLLEOo,Gia Dio,20,1,115,,,,
41,up,LowPan,Κοίτα Με,50,23,34,,,,
42,up,The Black Eyed Peas,Pump It,57,3,172,,,,
43,-,MC Hammer,U Can'T Touch This,-,18,9,,,,
44,-,Ronny Jordan & DJ Krush,So What! (Tuff 'N' Smooth Mix),-,44,3,,,,
45,-,Εισβολέας,Όλα Τα Λεφτά,-,12,40,,,,
46,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),60,7,21,,,,
47,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),63,30,11,,,,
48,-,Flo Rida,Right Round (feat. Ke$ha),-,3,175,,,,
49,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),65,3,42,,,,
50,up,50 Cent,Candy Shop (feat. Olivia),66,5,45,,,,
51,-,De La Soul,"A Roller Skating Jam Named ""Saturdays"" (feat. Q-Tip & Vinia Mojica)",-,24,3,,,,
52,-,blockeurope & Sadrubbish,Gёrb,-,16,26,,,,
53,down,Baus,Sag wer du bist,36,21,52,,,,
54,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],79,20,4,,,,
55,down,Marseaux & WNCfam,Τα Ίδια Λάθη,41,32,21,,,,
56,up,50 Cent,In Da Club,73,4,17,,,,
57,down,The Black Eyed Peas,My Humps,24,16,11,,,,
58,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],51,1,128,,,,
59,-,MEHDY,"The xx,INTRO (Drill Version)",-,33,2,,,,
60,-,アシャンティ,Christmas Time Again,-,36,5,,,,
61,-,Flo Rida,Low (feat. T-Pain),-,9,38,,,,
62,down,Marseaux & WNCfam,Σαν Κάτι από Σινεμά,58,10,4,,,,
63,-,"SIDARTA, Saske & Beyond",MEDITERRANEAN,-,37,5,,,,
64,-,Eminem,Stan (feat. Dido),-,2,68,,,,
65,-,Misdeal,Ότι Κι Αν Έχω,-,47,16,,,,
66,-,PANZER,Ήταν η Νύχτα,-,47,7,,,,
67,down,Eminem,Lose Yourself (Soundtrack Version),52,2,102,36,2020-02-16,36,2020-02-16
68,-,DJ Fatz,Viral,-,55,3,,,,
69,down,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,59,16,42,,,,
70,-,John Wu aka Mastermind,Πρώτη Θέση,-,25,37,,,,
71,-,Hustla King,Meu Presente (feat. Lizzy),-,71,1,,,,
72,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,36,,,,
73,-,Skudda 100,Michael Jackson Billy Jean (feat. Slik Bezzle & Yung Boo),-,69,3,,,,
74,down,Yoda Priest,Η Τελευταία Λέξη,71,42,23,,,,
75,down,Manu Mcklein,si te sabes el tiktok baila,67,9,33,,,,
76,-,Curtis Mayfield & Ice-T,Superfly 1990 (Mantronix Remix),-,66,1,,,,
77,-,DJ Shadow,Organ Donor (Extended Overhaul),-,3,7,,,,
78,-,The Allergies,As We Do Our Thing,-,16,133,,,,
79,-,Aim,Cold Water Music,-,5,193,,,,
80,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,54,4,,,,
81,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,3,122,,,,
82,-,Krikos,Στο 'Χα Πει,-,45,5,,,,
83,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,83,,,,
