Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Clip & Eleni Foureira,Mporei,2,1,79,,,,
2,up,Stan & iLLEOo,Gia Dio,4,1,62,,,,
3,up,Tayc,N'y pense plus,19,1,2,,,,
4,down,Nicki Minaj,Super Freaky Girl (Roman Remix),3,2,10,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],9,4,38,,,,
6,up,Spooks,Things I've Seen (Radio Edit),85,3,124,,,,
7,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),11,3,28,,,,
8,down,Stavento & Ivi Adamou,Gia Sena,1,1,79,,,,
9,-,Flo Rida,Low (feat. T-Pain),-,9,32,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),16,3,122,,,,
11,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',79,1,2,,,,
12,up,PRS SoufGod & PRS Rell,Sleepy,81,11,2,,,,
13,up,Nelly,Dilemma (feat. Kelly Rowland),17,5,80,,,,
14,down,"Kings, FY & Mc daddy",Macarena,5,4,8,,,,
15,-,Michalis Hatzigiannis & Midenistis,Se Enan Toiho,-,15,4,,,,
16,down,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),12,7,86,,,,
17,down,Mis-Teeq,Scandalous,14,10,9,,,,
18,up,Ashanti,Hey Santa,24,4,20,,,,
19,down,Axion117,0122,13,4,4,,,,
20,up,BONES,AirplaneMode,49,4,27,,,,
21,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),10,3,79,,,,
22,-,Seker Smc,Tumbado,-,22,1,,,,
23,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],6,1,78,,,,
24,up,Hiro,Jolie Nana (feat. Davido) [Remix],52,20,42,,,,
25,-,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),-,1,56,,,,
26,up,Mad Clip,Kotera,44,6,38,,,,
27,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),62,2,96,,,,
28,down,Ashanti,Joy To The World,22,12,16,,,,
29,-,Coco 24h,24/7,-,3,7,,,,
30,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,30,5,,,,
31,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,2,119,,,,
32,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,28,34,,,,
33,-,Khia,"My Neck, My Back (Lick It)",-,2,4,,,,
34,up,The Allergies,As We Do Our Thing,36,16,100,,,,
35,down,Eminem,Under the Influence (feat. D12),31,31,2,,,,
36,down,The Black Eyed Peas,Pump It,21,3,124,,,,
37,up,MC Solaar,Hasta la Vista Mi Amor!,59,11,21,,,,
38,up,Epodinos Official,Θελω Να Ζησω,64,14,3,,,,
39,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,22,16,,,,
40,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,120,,,,
41,-,Stavento & Team Stavento,Aspro Pato,-,11,60,,,,
42,up,AJ Tracey & Mabel,West Ten,51,29,27,,,,
43,up,Flo Rida,Freaky Deaky (feat. Trey Songz),82,2,23,,,,
44,down,Tina Turner,Whole Lotta Love (2002 Remaster),37,7,134,,,,
45,-,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,-,16,32,,,,
46,-,Eminem,Lose Yourself (Soundtrack Version),-,2,67,36,2020-02-16,36,2020-02-16
47,down,Τερμινέητορ,Ο Δικός Σου,38,8,6,,,,
48,-,50 Cent,Hustler's Ambition,-,48,1,,,,
49,down,2610 Entertainment,Πεσ Μου Τι,48,38,6,,,,
50,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,116,,,,
51,-,Willie Johnson,By My Side,-,30,3,,,,
52,-,Active Member,Fylakas Aggelos,-,52,1,,,,
53,-,DJ Nicky Sensation,Latin Heat Live Mix 3,-,7,37,,,,
54,up,Epodinos Official,Ετσι Ειμαι Εγω,91,48,7,,,,
55,down,SIDARTA & Beyond,AKOMI,35,14,14,,,,
56,-,Stavento,Mesa Sou (feat. Nek),-,8,56,,,,
57,-,DJ Whoo Kid,Kamakazi,-,57,1,,,,
58,-,Fugees,Ready or Not,-,5,130,,,,
59,down,Fugees,"No Woman, No Cry",18,6,136,,,,
60,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),29,3,19,,,,
61,down,Aim,Cold Water Music,34,5,153,,,,
62,-,0911,Ένα Φεγγάρι,-,52,2,,,,
63,-,Eisvoleas,Diktyosi,-,10,10,,,,
64,up,Ασσος,Η Μουσική μου,66,17,12,,,,
65,-,Wiz Khalifa,Black and Yellow,-,17,37,,,,
66,-,ΝΤΣ,Μαυρο Τσαι,-,66,1,,,,
67,down,Snik & Tamta,Senorita,23,2,147,,,,
68,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,15,36,,,,
69,down,Meteoros Logos,Για Φαντάσου..,53,17,4,,,,
70,up,Flo Rida,Right Round (feat. Ke$ha),76,18,29,,,,
71,up,Andy Cooper,Let the Tiger Out,80,15,5,,,,
72,-,Cunninlynguists,WQN5 Station Id #1,-,72,1,,,,
73,down,Mohamed Ramadan & GIMS,Ya Habibi,15,15,13,,,,
74,down,Marseaux & WNCfam,Τα Ίδια Λάθη,32,32,2,,,,
75,-,Active Member,Kalos Irthes Paraxene Sto Topo Mou,-,32,2,,,,
76,-,ΣΚΙΕΣ,Εχω Χασει Το Μυαλο Μου,-,41,10,,,,
77,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],42,7,40,,,,
78,down,Vlad James,Hype Ferrari,47,1,23,,,,
79,down,Hilltop Hoods,I'm Good?,74,74,2,,,,
80,down,SickEgo,Τον Ιδιο Θεο,43,40,8,,,,
81,-,Sayso,Woodbound R.I.P Pat (feat. Ls Spade & Present Time),-,81,1,,,,
82,-,2ΚΓ,Η Ιδέα Δεν Πεθαίνει,-,82,1,,,,
83,-,IB Smart,Calm Down,-,17,1,,,,
84,-,Ivan Valeev,Novella,-,34,3,,,,
85,-,Awol One & Daddy Kev,Rhythm,-,85,1,,,,
86,down,Εισβολέας,Όλα Τα Λεφτά,33,12,5,,,,
87,-,Post Malone,rockstar (feat. 21 Savage),-,2,79,,,,
