Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan & iLLEOo,Gia Dio,1,1,17,,,,
2,up,Mad Clip & Eleni Foureira,Mporei,2,1,34,,,,
3,up,Stavento & Ivi Adamou,Gia Sena,22,1,34,,,,
4,-,Melisses & Dj Kas,Viktoria,-,1,75,,,,
5,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),48,1,15,,,,
6,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,11,4,6,,,,
7,-,The Roots,Now or Never (feat. Phonte & Dice Raw),-,7,3,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),5,3,78,,,,
9,up,GSX Draco,Shattered Hearts (feat. NLP Strange),26,5,10,,,,
10,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),40,1,117,,,,
11,down,Stavento & Akritas,Omorfi,10,4,79,,,,
12,up,Nelly,Dilemma (feat. Kelly Rowland),23,5,41,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),15,8,28,,,,
14,up,Nicki Minaj,Bed (feat. Ariana Grande),19,7,20,,,,
15,up,Rationalistas,Ena Tragoudi Akoma,30,6,5,,,,
16,down,Ypo,Peru (feat. Light),8,5,3,,,,
17,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],31,1,33,,,,
18,up,The Black Eyed Peas,Pump It,42,3,80,,,,
19,down,Drake,Hotline Bling,13,2,77,,,,
20,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,4,67,,,,
21,up,SNIK & Rack,NANA,27,21,3,,,,
22,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,55,,,,
23,-,Stavento,Mesa Sou (feat. Nek),-,8,24,,,,
24,down,SNIK & Marseaux,MIAMI,9,9,3,,,,
25,down,SNIK,Rihanna,4,4,3,,,,
26,up,Fugees,"No Woman, No Cry",44,6,110,,,,
27,down,"47Milano, Tome & Venis",Lazy,24,6,5,,,,
28,up,Fugees,Ready or Not,39,5,101,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,1,102,,,,
30,-,DJ Nicky Sensation,Latin Heat Live Mix 6,-,30,1,,,,
31,up,Drake,The Motto (feat. Lil Wayne) [Bonus Track],43,23,10,,,,
32,-,Fugees,Killing Me Softly With His Song,-,9,52,,,,
33,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),25,3,34,,,,
34,-,Milo Black,Bought IT Again to SAY Fuck Lilith,-,34,7,,,,
35,-,Eminem,Lose Yourself (Soundtrack Version),-,2,37,36,2020-02-16,36,2020-02-16
36,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,11,36,,,,
37,up,JAY-Z,Heart of the City (Ain't No Love),61,37,2,,,,
38,-,Vegas.,Fili,-,12,17,,,,
39,-,Mob,Tell Me Why You Mad,-,39,3,,,,
40,-,Milou,Milou,-,40,1,,,,
41,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,81,,,,
42,down,Timbaland,Apologize (feat. OneRepublic),36,4,55,,,,
43,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,90,,,,
44,down,Aim,Cold Water Music,18,5,109,,,,
45,-,John Wu aka Mastermind,Πρώτη Θέση,-,25,15,,,,
46,up,French Montana,Unforgettable (feat. Swae Lee),70,5,64,,,,
47,-,Travis Scott,goosebumps,-,3,78,89,2020-04-26,18,2020-05-03
48,up,Ν.Ο.Ε.,Μου Αρέσεις Πολύ,49,41,17,,,,
49,up,Eminem,River (feat. Ed Sheeran),72,4,73,,,,
50,up,Imiskoubria,Sti Discothèque (feat. Elpida),50,6,61,,,,
51,-,Fenrir,Una Parte De Mi Vida,-,5,6,,,,
52,-,Dj Krazy K,Rehab Amy Winehouse,-,40,4,,,,
53,-,Drake,Finesse,-,16,8,,,,
54,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),54,6,89,,,,
55,-,Smuve,Bohemian Rhaspody,-,47,5,,,,
56,-,Beds and Beats,Funky Freddie,-,12,12,,,,
57,down,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),28,4,66,,,,
58,-,The Allergies,As We Do Our Thing,-,16,63,,,,
59,-,MainVision Entertainment LLC 2021,All White,-,34,6,,,,
60,-,CamondaTrack,Lean On Me (Outro) (feat. $aint Vincent & Dripset),-,37,12,,,,
61,down,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),35,7,59,,,,
62,-,Dutch Newman,Black Tux,-,21,52,,,,
63,-,WEARETHEGOOD,Mood (Instrumental Version),-,63,1,,,,
64,down,Kanye West,Heartless,51,38,5,,,,
65,-,Pavlopoulos,Θα ΄μαι Εδώ με Λίγη Αγάπη,-,56,7,,,,
66,-,Big Wave & CaRter,4Am,-,37,8,,,,
67,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,16,11,,,,
68,-,Coolio,Gangsta's Paradise (feat. L.V.),-,66,1,,,,
69,down,Corey Paul,Black Hearse (feat. Dre Murray),46,46,3,,,,
70,-,FKi & Yuna,Live Your Life,-,70,1,,,,
71,-,Gwen McCrae,Let's Straighten It Out,-,71,1,,,,
72,-,Snik & Tamta,Senorita,-,2,105,,,,
73,-,Flo Rida,Low (feat. T-Pain),-,9,11,,,,
