Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sin Boy,Sientelo,-,1,0,,,,
2,up,High Fever,Έχω Και Δεν Έχω,2,1,0,,,,
3,up,Post Malone,Goodbyes (feat. Young Thug),4,2,0,10,2019-10-06,10,2019-10-06
4,down,"Cardi B, Bad Bunny & J Balvin",I Like It,3,3,0,,,,
5,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),10,1,0,,,,
6,up,DJ Khaled,Just Us (feat. SZA),35,2,0,,,,
7,up,Acey Ten,89 (feat. 4ème Ligne),17,4,0,,,,
8,up,"Porsche Nine, A Bay Bay & DJ Hektik",Street Sweeper (feat. Colby Savage & J Peace),18,7,0,,,,
9,down,Post Malone,Better Now,7,1,0,,,,
10,up,Eminem,River (feat. Ed Sheeran),12,4,0,,,,
11,down,French Montana,Unforgettable (feat. Swae Lee),8,5,0,,,,
12,up,Tech N9ne,Move (Acapella Remix),20,10,0,,,,
13,-,T-Bo,Top2 Top2,-,13,0,,,,
14,down,SMA,Εδώ Και Τώρα,6,3,0,,,,
15,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,2,0,,,,
16,down,Stormzy,Vossi Bop,5,2,0,,,,
17,up,YG,Go Loko (feat. Tyga & Jon Z),21,11,0,,,,
18,down,G-Eazy & Halsey,Him & I,11,10,0,,,,
19,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,0,,,,
20,up,Kr€am,Στο ΔιΚό Μου ΤετράγωΝο,36,5,0,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,2,0,,,,
22,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",30,17,0,,,,
23,-,Drake,Grammys (feat. Future),-,23,0,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,1,0,,,,
25,up,Enzo Ortiz,6 AM (Remix) [feat. J-Balvin & Farruko],43,25,0,,,,
26,-,Kr€am,Μία Φορά,-,5,0,,,,
27,down,Delinquent Habits,Return of the Tres,16,10,0,,,,
28,down,Cardi B & Bruno Mars,Please Me,15,5,0,,,,
29,up,Swae Lee,Won't Be Late (feat. Drake),59,24,0,,,,
30,up,Diddy - Dirty Money,"Last Night, Pt. 2",32,4,0,,,,
31,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),37,6,0,,,,
32,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,1,0,,,,
33,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),74,7,0,,,,
34,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),38,1,0,,,,
35,-,House of Pain,Jump Around,-,21,0,,,,
36,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,0,,,,
37,up,Travis Scott,SICKO MODE,69,2,0,48,2020-04-26,9,2020-05-03
38,up,J. Cole,MIDDLE CHILD,50,6,0,,,,
39,down,"Mente Fuerte, Hawk & Baghdad",Caliente,22,2,0,,,,
40,up,MC Solaar,Hasta la Vista,51,28,0,,,,
41,-,Solmeister,Τα Παιδιά με τα Αισθήματα,-,34,0,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),63,2,0,,,,
43,up,Coloredkid,Get It Up,55,24,0,,,,
44,-,Method Man,I'll Be There for You / You're All I Need to Get By (feat. Mary J. Blige),-,38,0,,,,
45,down,Snik & Tamta,Senorita,42,2,0,,,,
46,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,19,0,,,,
47,down,Drake,Hotline Bling,19,2,0,,,,
48,-,Βέβηλος,Με Την Πλάτη Στον Τοίχο,-,30,0,,,,
49,-,Beastie Boys,Intergalactic,-,49,0,,,,
50,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,8,0,,,,
51,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,3,0,,,,
52,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),72,12,0,,,,
53,-,Cypress Hill,Insane in the Brain,-,7,0,,,,
54,-,Drake,God's Plan,-,16,0,,,,
55,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,0,26,2019-10-06,26,2019-10-06
56,-,M.O.P.,Cold As Ice,-,56,0,,,,
57,down,Spooks,Things I've Seen (Radio Edit),52,3,0,,,,
58,-,Travis Scott,goosebumps,-,3,0,89,2020-04-26,18,2020-05-03
59,-,Drake,Nice For What,-,59,0,,,,
60,-,John Connor,Love Always,-,54,0,,,,
61,up,Eminem,Fall,82,61,0,,,,
62,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,0,,,,
63,down,A Boogie wit da Hoodie,Look Back at It,14,3,0,,,,
64,-,Fugees,Killing Me Softly With His Song,-,9,0,,,,
65,down,Three 6 Mafia,Hook Up With Hoes (Skit),48,35,0,,,,
66,-,Delinquent Habits,Tres Delinquentes (feat. Sen Dog),-,22,0,,,,
67,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,3,0,,,,
68,-,クエイヴォ,WORKIN ME,-,36,0,,,,
69,-,DaniLeigh,Lil Bebe (feat. Lil Baby) [Remix],-,3,0,,,,
70,-,Mustard,"100 Bands (feat. Quavo, 21 Savage, YG & Meek Mill)",-,52,0,,,,
71,up,"Tory Lanez, Quavo & Tyga",Broke Leg,87,30,0,,,,
72,down,MC Solaar,Hasta la Vista,60,16,0,,,,
73,-,Childish Gambino,This Is America,-,20,0,,,,
74,-,YNW Melly,Murder on My Mind,-,74,0,,,,
75,-,Nicki Minaj,Barbie Dreams,-,75,0,,,,
76,-,Drake,In My Feelings,-,59,0,,,,
77,-,Kanye West & Lil Pump,I Love It,-,9,0,,,,
78,down,Eminem,Stan (feat. Dido),27,2,0,,,,
79,-,2Pac,Changes (feat. Talent),-,38,0,,,,
80,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,78,0,,,,
81,-,Meek Mill,Going Bad (feat. Drake),-,57,0,,,,
82,down,Bryn Christopher,The Quest,33,13,0,,,,
83,-,Mustard & Migos,Pure Water,-,11,0,,,,
84,-,Afro B,Drogba (Joanna) [feat. WizKid],-,59,0,,,,
85,-,Cardi B & Bruno Mars,Please Me,-,6,0,,,,
86,-,Blueface,Thotiana (Remix) [feat. Cardi B & YG],-,6,0,,,,
87,-,Juice WRLD,Robbery,-,87,0,33,2019-12-15,33,2019-12-15
88,down,Young Thug,The London (feat. J. Cole & Travis Scott),40,6,0,,,,
89,-,French Montana,Wiggle It (feat. City Girls),-,15,0,,,,
90,-,Clipse,Cot Damn,-,45,0,,,,
91,-,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],-,13,0,,,,
92,-,Maker,Snake Bite,-,13,0,,,,
93,-,French Montana,Unforgettable (Mariah Carey Acoustic Remix) [feat. Swae Lee & Mariah Carey],-,4,0,,,,
94,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,34,0,,,,
95,-,Diplo,Worry No More (feat. Lil Yachty & Santigold),-,21,0,,,,
96,down,Moderator,When I Dream,44,39,0,,,,
97,down,Nelly,Dilemma (feat. Kelly Rowland),26,5,0,,,,
98,-,50 Cent,In Da Club,-,4,0,,,,
99,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,0,,,,
100,-,Kid Cudi,Surfin' (feat. Pharrell Williams),-,87,0,,,,
