Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light,Proti Thesi,68,1,2,,,,
2,up,Stavento & Ivi Adamou,Gia Sena,10,1,2,,,,
3,up,Mad Clip & Eleni Foureira,Mporei,3,1,2,,,,
4,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],5,2,47,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),80,3,58,,,,
6,down,Marwa Loud,Bad boy,2,1,23,,,,
7,down,Snik & Tamta,Senorita,4,2,75,,,,
8,-,Mauros amnos,Ola Einai Sto Mialo,-,4,1,,,,
9,-,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],-,1,1,,,,
10,up,Stavento & Akritas,Omorfi,12,4,47,,,,
11,down,Melisses & Dj Kas,Viktoria,6,1,47,,,,
12,down,Stavento & Ivi Adamou,San Erthi I Mera,7,2,47,,,,
13,-,Spiegz,Spykefall (Intro),-,13,7,,,,
14,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,1,86,,,,
15,up,G-no,Ik Zie Vuur,95,1,47,,,,
16,up,Aim,Cold Water Music,78,5,78,,,,
17,down,Stavento & Nek,Mesa Sou,16,6,45,,,,
18,-,Stavento,San Erthi I Mera (feat. Ivi Adamou),-,3,2,,,,
19,up,DJ Nicky Sensation,Latin Heat Live Mix 3,24,7,31,,,,
20,up,Timbaland,Apologize (feat. OneRepublic),75,4,29,,,,
21,down,The Black Eyed Peas,Pump It,13,3,48,,,,
22,up,Eminem,River (feat. Ed Sheeran),51,4,42,,,,
23,up,Masked Wolf,Astronaut In The Ocean,32,9,14,60,2021-02-07,6,2021-04-04
24,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),92,3,35,,,,
25,up,Midenistis,S' Agapao (feat. Tamta),47,12,9,,,,
26,-,Token,Doozy,-,26,1,,,,
27,up,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),37,7,35,,,,
28,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],62,1,47,,,,
29,-,Eminem,Lose Yourself (Soundtrack Version),-,2,10,36,2020-02-16,36,2020-02-16
30,-,Imiskoubria,Dimosio forevah,-,22,1,,,,
31,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,56,79,2020-04-19,1,2020-07-05
32,-,Imiskoubria,Sti Discothèque (feat. Elpida),-,6,43,,,,
33,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,33,1,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],63,9,47,,,,
35,up,Fredo,Ready (feat. Summer Walker),40,13,12,,,,
36,-,Will Smith,Gettin' Jiggy Wit It,-,21,3,,,,
37,up,Eminem,Love the Way You Lie (feat. Rihanna),55,2,73,,,,
38,-,LitSims,Cold Hearted Demon,-,37,1,,,,
39,down,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),21,4,35,,,,
40,down,Flo Rida,Right Round (feat. Ke$ha),39,3,47,,,,
41,-,Eminem,Stan (feat. Dido),-,2,49,,,,
42,-,Travis Scott,THE PLAN,-,42,5,99,2020-08-30,99,2020-08-30
43,up,Fugees,Ready or Not,52,5,74,,,,
44,up,Taraxias,Xamena Kormia,83,3,64,,,,
45,-,YoungBoy Never Broke Again,Kacey Talk,-,45,2,80,2020-08-23,79,2020-09-20
46,up,The Allergies,As We Do Our Thing,82,16,39,,,,
47,-,Bass-O-Matic,Fascinating Rhythm,-,47,1,,,,
48,-,Manu Mcklein,si te sabes el tiktok baila,-,9,1,,,,
49,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,73,,,,
50,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,69,22,4,,,,
51,-,Tina Turner,Whole Lotta Love (2002 Remaster),-,7,66,,,,
52,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),87,8,41,,,,
53,up,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),81,11,2,,,,
54,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,2,25,,,,
55,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),90,4,38,,,,
56,-,Delinquent Habits,Return of the Tres,-,10,21,,,,
57,-,Dutch Newman,Black Tux,-,21,32,,,,
58,-,Stavento,Mesa Sou (feat. Nek),-,8,1,,,,
59,-,Zola,Mama (2014),-,17,16,,,,
60,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,2,64,,,,
61,-,Spooks,Things I've Seen (Radio Edit),-,3,80,,,,
62,-,Flamingosis,Feelings of Sentimentality Due to Getting Curved,-,50,10,,,,
63,up,MC Solaar,Hasta la Vista,88,16,28,,,,
64,-,Wazzzay,Sklira (Ela Sto Gipedo),-,14,37,,,,
65,-,French Montana,Unforgettable (feat. Swae Lee),-,5,56,,,,
66,-,Drake,Hotline Bling,-,2,54,,,,
67,-,Silicone,NewYork Inspired,-,12,38,,,,
68,down,Travis Scott,goosebumps,65,3,53,89,2020-04-26,18,2020-05-03
69,-,Fugees,Killing Me Softly With His Song,-,9,36,,,,
70,-,Jim,Lagrima de Corazon,-,70,3,,,,
71,-,Rilès,Pesetas,-,71,2,,,,
72,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,11,,,,
73,-,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),-,5,3,,,,
74,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,23,43,,,,
75,-,JHJUX,Feet Don't Fail Me Now,-,75,1,,,,
76,-,J. Cole,a m a r i,-,76,1,,,,
77,-,Y2K & bbno$,Lalala (Oliver Heldens Remix),-,77,1,,,,
78,-,Roddy Ricch,The Box,-,1,74,91,2019-12-08,2,2020-02-16
79,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,61,,,,
80,-,"Stavento, Face & Eva",Grifos (2014 Version),-,20,1,,,,
81,-,Beds and Beats,Funky Freddie,-,12,5,,,,
82,down,Coolio,Gangsta's Paradise (feat. L.V.),15,9,61,,,,
83,-,OhGeesy,Get Fly (feat. DaBaby),-,83,1,,,,
84,-,The Roots,Now or Never (feat. Phonte & Dice Raw),-,7,1,,,,
85,down,Cobra$,Everything i Wanted (remix),42,5,33,,,,
86,-,Ресторатор,К-К-К,-,70,1,,,,
87,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,6,66,,,,
88,-,8Ball & MJG,Armed Robbery,-,83,2,,,,
89,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),72,2,84,,,,
90,-,ローリン・ヒル,Lost Ones (J.PERIOD Soundclash Remix) [Mixed],-,90,1,,,,
91,-,DaniLeigh,Lil Bebe (feat. Lil Baby) [Remix],-,3,26,,,,
92,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,1,62,,,,
93,up,Young T & Bugsey,Don't Rush (feat. Headie One),100,6,71,52,2020-04-12,48,2020-04-19
94,-,Moderator,When I Dream,-,39,14,,,,
95,down,Mad Clip,Baby,77,30,2,,,,
96,-,Kendrick Lamar,i,-,88,2,,,,
97,-,DJ Agent 86,All About the Money (DJ Butcher's Maguire Edit),-,18,1,,,,
98,-,Lloyd Banks,Drop 5,-,98,1,,,,
