Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),4,1,33,33,2020-08-23,1,2020-10-11
2,up,Eminem,Love the Way You Lie (feat. Rihanna),11,2,65,,,,
3,down,Marwa Loud,Bad boy,2,1,15,,,,
4,up,Spooks,Things I've Seen (Radio Edit),49,3,73,,,,
5,down,G-no,Ik Zie Vuur,1,1,39,,,,
6,up,Stavento & Ivi Adamou,San Erthi I Mera,10,2,39,,,,
7,up,Stavento & Akritas,Omorfi,21,4,39,,,,
8,-,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,-,5,27,,,,
9,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],9,2,39,,,,
10,up,Stavento & Nek,Mesa Sou,12,6,37,,,,
11,down,Snik & Tamta,Senorita,7,2,67,,,,
12,up,Imiskoubria,Sti Discothèque (feat. Elpida),15,6,39,,,,
13,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),3,3,27,,,,
14,-,John Wu,Aoratos Polemos,-,14,1,,,,
15,up,Young T & Bugsey,Don't Rush (feat. Headie One),20,6,64,52,2020-04-12,48,2020-04-19
16,-,Germa,Ta Xorkia Tis Fotias Kai Tou Thanatou,-,16,1,,,,
17,up,Museekal,Senorita (Remix),17,17,6,,,,
18,up,Fredo,Ready (feat. Summer Walker),32,13,4,,,,
19,-,Timbaland,Apologize (feat. OneRepublic),-,4,21,,,,
20,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],6,1,39,,,,
21,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,3,49,79,2020-04-19,1,2020-07-05
22,up,Flo Rida,Right Round (feat. Ke$ha),30,3,39,,,,
23,up,Stavento,Grifos,28,4,15,,,,
24,up,DJ Nicky Sensation,Latin Heat Live Mix 3,25,7,23,,,,
25,up,Aim,Cold Water Music,51,5,70,,,,
26,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,1,78,,,,
27,up,Silicone,NewYork Inspired,45,12,32,,,,
28,down,Melisses & Dj Kas,Viktoria,8,1,39,,,,
29,-,Stavento & Team Stavento,Aspro Pato,-,11,26,,,,
30,up,Travis Scott,goosebumps,31,3,47,89,2020-04-26,18,2020-05-03
31,up,Cobra$,Everything i Wanted (remix),60,5,25,,,,
32,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,76,,,,
33,-,Dutch Newman,Black Tux,-,21,26,,,,
34,down,The Black Eyed Peas,Pump It,22,3,40,,,,
35,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,69,,,,
36,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),74,6,61,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],43,9,39,,,,
38,-,A BROKEN HART KID,Bless Your Soul,-,38,1,,,,
39,up,Powfu,Death Bed (feat. beabadoobee),47,2,54,100,2020-03-01,7,2020-04-26
40,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,2,20,,,,
41,up,24kGoldn,Coco (feat. DaBaby),90,41,4,,,,
42,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),70,4,30,,,,
43,-,Ichon,La vie,-,43,1,,,,
44,-,WiseChild,Havana (Remix),-,12,33,,,,
45,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),100,7,32,,,,
46,down,Eminem,River (feat. Ed Sheeran),26,4,34,,,,
47,up,Neneh Cherry,Woman,67,11,64,,,,
48,-,D-Block Europe & RAYE,Ferrari Horses,-,48,1,,,,
49,-,Post Malone,rockstar (feat. 21 Savage),-,1,17,,,,
50,-,Moneybagg Yo,Style Ain't Free (feat. Offset),-,50,3,,,,
51,down,Bryn Christopher,The Quest,36,13,38,,,,
52,up,Fugees,"No Woman, No Cry",85,6,74,,,,
53,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,11,21,,,,
54,down,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),34,4,27,,,,
55,up,Dexon,Den Peirazei,84,16,6,,,,
56,-,MC Solaar,Hasta la Vista,-,16,21,,,,
57,up,Post Malone,rockstar (feat. 21 Savage),57,2,43,,,,
58,down,Tina Turner,Whole Lotta Love (2002 Remaster),37,7,63,,,,
59,down,Roddy Ricch,The Box,54,1,67,91,2019-12-08,2,2020-02-16
60,up,Eminem,Lose Yourself (Soundtrack Version),73,2,9,36,2020-02-16,36,2020-02-16
61,down,DjC-Lo,Havanalisa (feat. Camila & Young Thug),46,38,15,,,,
62,-,Fun Lovin' Criminals,Love Unlimited,-,15,14,,,,
63,down,Masked Wolf,Astronaut In The Ocean,18,9,6,60,2021-02-07,6,2021-04-04
64,up,Tagi & Steven Beatberg,Run to the Sun (feat. Elodie Rama) [D.B.B.S.M. Remix],80,62,7,,,,
65,-,Drake,Hotline Bling,-,2,50,,,,
66,-,Future & Young Thug,Patek Water (feat. Offset),-,48,10,,,,
67,-,Akro,Ne jamais dire jamais,-,66,2,,,,
68,up,Ricky Rich & ARAM Mafia,Habibi,69,54,2,,,,
69,down,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),42,7,27,,,,
70,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,6,16,,,,
71,down,The Kid LAROI,WITHOUT YOU,16,16,12,32,2020-12-13,12,2021-02-28
72,down,The Allergies,As We Do Our Thing,29,16,31,,,,
73,-,Young Dayzed,It Ain't Worth It,-,29,1,,,,
74,down,CJ,Whoopty,5,5,7,,,,
75,-,Lil Baby & Gunna,Heatin Up,-,10,53,82,2020-03-01,39,2020-03-08
76,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",79,17,44,,,,
77,down,Trevor Daniel,Falling,75,4,57,61,2019-11-24,14,2020-01-05
78,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),72,1,56,,,,
79,up,Young T & Bugsey,Strike a Pose (feat. Aitch),94,23,38,,,,
80,-,Spooks,Things I've Seen,-,29,13,,,,
81,-,BROCKHAMPTON,SUGAR,-,81,1,81,2020-01-12,59,2020-02-02
82,-,Known,Don't Blame Me,-,54,8,,,,
83,-,Berner,Mi Novia (feat. Jon Z & Alemán),-,7,50,,,,
84,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,84,3,,,,
85,-,DaBaby,NO DRIBBLE (feat. Stunna 4 Vegas),-,65,9,,,,
86,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,47,14,,,,
87,down,Mad Clip,Kotera,38,6,25,,,,
88,-,Playboi Carti,Other S**t,-,88,1,,,,
89,-,"Tory Lanez, Quavo & Tyga",Broke Leg,-,30,26,,,,
90,-,DJ Shadow,Our Pathetic Age (feat. Sam T. Herring),-,5,17,,,,
91,-,"Quality Control, Lil Baby & DaBaby",Baby,-,27,48,88,2019-11-10,78,2019-11-17
92,-,Dj Krazy K,Rehab Amy Winehouse,-,40,3,,,,
93,up,NAV,Don't Need Friends (feat. Lil Baby),95,25,21,92,2020-11-15,92,2020-11-15
94,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),53,3,33,61,2020-08-23,8,2020-10-04
95,-,Negros Tou Moria & DJ.Silence,Ta Exw Paiksei,-,34,24,,,,
96,-,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),-,38,4,,,,
