Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses & Dj Kas,Viktoria,1,1,20,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,14,33,2020-08-23,1,2020-10-11
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,3,15,61,2020-08-23,8,2020-10-04
4,up,SNIK,Etsi,5,3,11,,,,
5,up,Stavento & Ivi Adamou,San Erthi I Mera,6,2,20,,,,
6,-,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),-,4,16,,,,
7,up,DJ Nicky Sensation,Latin Heat Live Mix 3,13,7,5,,,,
8,up,Fugees,Ready or Not,20,5,50,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],34,9,20,,,,
10,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],4,1,20,,,,
11,up,Stavento & Akritas,Omorfi,16,4,20,,,,
12,-,Tony B. Conscious,Fired Up (Live Rally Freestyle),-,12,10,,,,
13,up,Sindrum,The Great Escape,27,13,3,,,,
14,up,Wazzzay,Sklira (Ela Sto Gipedo),23,14,15,,,,
15,up,Snik & Tamta,Senorita,15,2,48,,,,
16,up,The Black Eyed Peas,Pump It,24,3,21,,,,
17,down,Roddy Ricch,The Box,11,1,48,91,2019-12-08,2,2020-02-16
18,down,Spooks,Things I've Seen (Radio Edit),12,3,55,,,,
19,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),32,1,59,,,,
20,up,Imiskoubria,Sti Discothèque (feat. Elpida),72,6,20,,,,
21,-,House of Pain,Jump Around,-,21,3,,,,
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,3,31,79,2020-04-19,1,2020-07-05
23,up,Fugees,"No Woman, No Cry",38,6,55,,,,
24,down,Powfu,Death Bed (feat. beabadoobee),22,2,36,100,2020-03-01,7,2020-04-26
25,down,Young T & Bugsey,Don't Rush (feat. Headie One),17,6,45,52,2020-04-12,48,2020-04-19
26,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,2,59,,,,
27,down,NAV,Don't Need Friends (feat. Lil Baby),25,25,2,92,2020-11-15,92,2020-11-15
28,up,Backout Entertainment,Shawty,40,7,9,,,,
29,up,G-no,Ik Zie Vuur,48,1,20,,,,
30,-,Beyond & Saske,NANA,-,30,1,,,,
31,up,Stavento & Nek,Mesa Sou,49,6,18,,,,
32,down,Lil Baby & Gunna,Heatin Up,26,10,39,82,2020-03-01,39,2020-03-08
33,up,WiseChild,Havana (Remix),46,12,18,,,,
34,-,NF,Let You Down,-,8,6,,,,
35,-,Salt-N-Pepa,Push It,-,11,4,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),31,2,5,36,2020-02-16,36,2020-02-16
37,up,Mad Clip,Kotera,96,6,22,,,,
38,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),73,6,44,,,,
39,down,Ashanti,Hey Santa,36,4,7,,,,
40,-,Proleter,Memories,-,40,1,,,,
41,up,Aim,Cold Water Music,75,5,51,,,,
42,-,Cobra$,Everything i Wanted (remix),-,5,7,,,,
43,-,Bilal,När VI Ses Igen (feat. Marius),-,43,2,,,,
44,down,Flo Rida,Right Round (feat. Ke$ha),29,3,20,,,,
45,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,46,,,,
46,up,Neneh Cherry,Woman,52,11,50,,,,
47,-,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),-,42,2,,,,
48,-,DDG,Moonwalking in Calabasas Remix (feat. Blueface),-,48,4,,,,
49,up,Polo G,Martin & Gina,86,49,5,79,2020-05-24,79,2020-05-24
50,up,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),60,47,5,,,,
51,up,CJ,Whoopty,61,8,3,51,2020-11-22,8,2021-01-24
52,down,Ashanti,Joy To The World,28,12,4,,,,
53,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),37,37,7,84,2020-08-16,84,2020-08-16
54,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),57,3,8,,,,
55,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",77,17,28,,,,
56,-,Eminem,Stan (feat. Dido),-,2,42,,,,
57,down,Blacksheep.Beats,Season 1: Episode 8,42,36,9,,,,
58,-,CJ,Whoopty,-,5,1,,,,
59,up,"Quality Control, Lil Baby & DaBaby",Baby,59,27,43,88,2019-11-10,78,2019-11-17
60,-,Eva,Matia Mou Omorfa (2014 Version),-,60,1,,,,
61,up,Berner,Mi Novia (feat. Jon Z & Alemán),67,7,39,,,,
62,-,Yung Joc,It's Goin' Down (Featuring Nitti),-,35,1,,,,
63,up,Post Malone,Better Now,82,1,50,,,,
64,down,Tina Turner,Whole Lotta Love (2002 Remaster),39,7,46,,,,
65,up,Trippie Redd,Weeeeee,69,65,3,,,,
66,down,B Lou,Blinding Lights (Instrumental),14,11,17,,,,
67,up,DaBaby,BLIND (feat. Young Thug),84,55,8,,,,
68,-,Drake,In My Feelings,-,31,3,,,,
69,-,Trippie Redd,Sleepy Hollow,-,69,1,,,,
70,-,21 Savage & Metro Boomin,Mr. Right Now [ChopNotSlop Remix] [feat. Drake],-,68,1,,,,
71,-,J-Clark,So Gone (feat. Shwayze),-,71,2,,,,
72,-,DJ Payback Garcia,Return of the Tres (feat. Delinquent Habits),-,62,1,,,,
73,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,41,,,,
74,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,46,,,,
75,down,Jackboy,The World Is Yours,51,51,12,,,,
76,up,Metro Boomin,Space Cadet (feat. Gunna),94,41,7,,,,
77,down,YoungBoy Never Broke Again,Track 1,55,55,2,67,2020-09-20,67,2020-09-20
78,up,Future & Young Thug,Patek Water (feat. Offset),83,48,3,,,,
79,up,Stavento,Na Diadothi (feat. Themis Adamantidis),80,2,20,,,,
80,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),98,2,42,,,,
81,down,NAV & Gunna,Young Wheezy,47,47,2,,,,
82,down,Negros Tou Moria & DJ.Silence,Ta Exw Paiksei,66,34,15,,,,
83,down,Juicy J,Neighbor (feat. Travis Scott),35,15,21,,,,
84,-,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),-,7,14,,,,
85,down,Stavento & Team Stavento,Aspro Pato,43,11,14,,,,
86,-,Quavo,PASS OUT (feat. 21 Savage),-,43,12,,,,
87,down,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],44,20,12,,,,
88,down,Young T & Bugsey,Strike a Pose (feat. Aitch),58,23,25,,,,
89,-,B.O,Kane me na trelatho (feat. Kristina S.),-,49,4,,,,
90,down,NAV,Friends & Family,53,42,2,,,,
91,-,A$AP Mob,Nasty's World (feat. A$AP Nast & ONYX),-,60,4,,,,
92,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,7,21,,,,
93,down,Trevor Daniel,Falling,70,4,43,61,2019-11-24,14,2020-01-05
94,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,53,,,,
95,-,Bishop Nehru,In My Zone,-,95,2,,,,
96,-,Clipse,Cot Damn,-,45,12,,,,
97,down,Lil Nas X,Old Town Road,71,29,4,,,,
98,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,2,17,,,,
99,-,Moderator,Victor's Bossa,-,55,5,,,,
100,-,21 Savage & Metro Boomin,Runnin,-,36,4,89,2020-10-04,19,2020-10-11
