Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Sto Giatro,1,1,30,,,,
2,-,Beastie Boys,Fight for Your Right,-,2,12,,,,
3,down,"LILA, RACK & Beyond",DEJA VU,2,1,29,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,53,,,,
5,up,Stavento & Ivi Adamou,Gia Sena,6,1,130,,,,
6,-,Ashanti,Only U (No Intro),-,5,3,,,,
7,down,Doja Cat,Paint The Town Red,4,4,14,,,,
8,down,Snik & Tamta,Senorita,7,2,194,,,,
9,-,Eminem,Without Me,-,3,6,,,,
10,-,Rob Base & DJ EZ Rock,It Takes Two,-,3,3,,,,
11,-,Arrested Development,People Everyday (Metamorphosis Mix),-,11,6,,,,
12,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),13,1,105,,,,
13,-,TABAL & DLJ,Fireflies,-,13,1,,,,
14,up,Ashanti,Hey Santa,25,4,24,,,,
15,up,TheQuietBoy,Η Πιο Γλυκιά Μπαλάντα (feat. Prisoned Eagle),16,12,9,,,,
16,up,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,18,1,7,,,,
17,-,Kurtis Blow,Party Time,-,5,2,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,3,119,,,,
19,-,Eminem,Sing for the Moment,-,10,3,,,,
20,down,Axion117,0122,5,4,55,,,,
21,-,Big Daddy Kane,Raw (Remix),-,11,7,,,,
22,up,"LILA, Beyond & Sin Laurent",ATOUTALER,82,14,10,,,,
23,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],12,2,38,,,,
24,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,2,146,,,,
25,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,2,169,,,,
26,down,Epodinos Official,Θελω Να Ζησω,17,14,45,,,,
27,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),48,3,40,,,,
28,-,Hired Gun,Gone Is the Thrill,-,28,5,,,,
29,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],15,4,79,,,,
30,up,Coi Leray,Players,67,2,48,,,,
31,down,Nikos Mimikos,Ξερεις Εσυ,19,11,5,,,,
32,up,Baus,Sag wer du bist,78,21,49,,,,
33,-,Nimo,WIE 2PAC,-,12,3,,,,
34,-,Fun Lovin' Criminals,Couldn't Get It Right,-,34,4,,,,
35,down,"Stan, Ivan Greko & BeTaf Beats",ISWS,22,13,6,,,,
36,-,3rd Bass,Pop Goes the Weasel (Radio Edit),-,11,6,,,,
37,-,Bryn Christopher,The Quest,-,13,43,,,,
38,-,Flo Rida,Low (feat. T-Pain),-,9,37,,,,
39,up,Flo Rida,Right Round (feat. Ke$ha),40,3,173,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,51,3,114,,,,
41,up,LowPan,Κοίτα Με,79,23,31,,,,
42,-,MEHDY,"The xx,INTRO (Drill Version)",-,33,1,,,,
43,up,Coi Leray,Players,65,2,43,,,,
44,up,Banshee,Να Να Να (feat. Urban Pulse),63,8,47,,,,
45,down,FF.C,Ποτε Δεν Είναι Αργά,11,6,6,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),43,2,99,36,2020-02-16,36,2020-02-16
47,-,Reg,I Can't Believe My Eyes,-,41,2,,,,
48,-,DJ Shadow,Organ Donor (Extended Overhaul),-,3,5,,,,
49,-,2 Chainz,We Own It (feat. Wiz Khalifa),-,32,1,,,,
50,-,Long3,Savvato Vrady,-,11,3,,,,
51,up,Geo RVSD & dPans,Αναπάντητες Κλήσεις,75,35,15,,,,
52,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,18,,,,
53,up,Ashanti,Joy To The World,87,12,20,,,,
54,up,Ombre2Choc Remix,Ting Irie (Dubai),57,23,4,,,,
55,-,Stavento & Akritas,Omorfi,-,4,148,,,,
56,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,26,26,2019-10-06,26,2019-10-06
57,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],64,8,34,,,,
58,-,NF,The Search,-,11,1,,,,
59,-,The Allergies,As We Do Our Thing,-,16,131,,,,
60,-,アシャンティ,Christmas Time Again,-,36,3,,,,
61,down,Stan & iLLEOo,Gia Dio,46,1,112,,,,
62,down,Nicki Minaj,Super Freaky Girl (Roman Remix),47,2,61,,,,
63,down,Timbaland,Apologize (feat. OneRepublic),54,4,68,,,,
64,-,Misdeal,Ότι Κι Αν Έχω,-,47,15,,,,
65,-,C-Block,So Strung Out (Extended Version),-,23,17,,,,
66,-,Big Daddy Kane,Raw (Edit),-,25,4,,,,
67,-,Triple JKS,Airline,-,37,4,,,,
68,-,T.I.,Broadcast Live,-,17,3,,,,
69,-,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,-,16,40,,,,
70,-,Delinquent Habits,Tres Delinquentes (feat. Sen Dog),-,22,3,,,,
71,-,DJ KAF-EEN,2MUCHKAFEEN (feat. Amerie & Irvani) [Amerie 1 Thing Irvani Bootleg Remix],-,71,1,,,,
72,-,Stavento & Team Stavento,Aspro Pato,-,11,67,,,,
73,-,Stavento,Mesa Sou (feat. Nek),-,8,78,,,,
74,down,blockeurope & Sadrubbish,Gёrb,66,16,25,,,,
75,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,33,2,,,,
76,-,JAY-Z & Kanye West,Ni**as in Paris,-,45,6,,,,
77,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],59,7,72,,,,
78,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],52,1,125,,,,
79,-,Delinquent Habits,Tres Delinquentes (Radio),-,21,5,,,,
80,down,Travis Scott,goosebumps,35,3,148,89,2020-04-26,18,2020-05-03
81,down,The Black Eyed Peas,Pump It,45,3,170,,,,
82,down,50 Cent,Candy Shop (feat. Olivia),68,5,43,,,,
83,-,D-Light,Απ’ Το Νότο Ως Το Βορρά (feat. Harlem),-,10,4,,,,
84,-,Goin' Through & DJ Timo,Γυναίκες,-,84,1,,,,
85,-,ROI ZE,Εμαθα Απο Σενα,-,51,1,,,,
86,-,Glow City,Erotic Dance,-,57,1,,,,
87,-,Tony West,Miss Your Touch,-,48,3,,,,
