Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Sto Giatro,1,1,20,,,,
2,-,Bloody Hawk,Ton Kosmo Girizo,-,2,1,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,43,,,,
4,up,"LILA, RACK & Beyond",DEJA VU,6,1,19,,,,
5,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],5,2,28,,,,
6,up,Coi Leray,Players,7,2,38,,,,
7,-,Eminem,Lose Yourself (Soundtrack Version),-,2,91,36,2020-02-16,36,2020-02-16
8,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),61,2,137,,,,
9,-,Frenic,Alright,-,2,43,,,,
10,-,Lexxman,Νόημα μες την Ανοησία,-,10,1,,,,
11,down,Axion117,0122,10,4,45,,,,
12,up,The Black Eyed Peas,Pump It,14,3,161,,,,
13,up,Stavento & Ivi Adamou,Gia Sena,15,1,120,,,,
14,up,Doja Cat,Paint The Town Red,16,4,4,,,,
15,up,StraightFlow,Παιζει Πονος.,18,8,41,,,,
16,down,Coi Leray,Players,9,2,34,,,,
17,up,Snik & Tamta,Senorita,28,2,186,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),19,3,163,,,,
19,-,BONES,AirplaneMode,-,4,29,,,,
20,-,"Kings, FY & Mc daddy",Macarena,-,4,38,,,,
21,up,Nicki Minaj,Super Freaky Girl (Roman Remix),22,2,51,,,,
22,-,Fryst,Full Sail Ahead,-,11,4,,,,
23,down,Baus,Sag wer du bist,21,21,42,,,,
24,-,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),-,5,86,,,,
25,up,Mis-Teeq,Scandalous,35,10,50,,,,
26,up,Banshee,Να Να Να (feat. Urban Pulse),41,8,37,,,,
27,up,"LILA, Beyond & Sin Laurent",ATOUTALER,27,14,2,,,,
28,-,Tuggawar,Put a Spell on You,-,16,5,,,,
29,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],31,1,118,,,,
30,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,143,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,1,165,,,,
32,-,Young Nero,Ain't Worth It,-,23,3,,,,
33,down,Epodinos Official,Θελω Να Ζησω,30,14,36,,,,
34,-,Travis Scott,goosebumps,-,3,142,89,2020-04-26,18,2020-05-03
35,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,7,67,,,,
36,down,blockeurope & Sadrubbish,Gёrb,33,16,17,,,,
37,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,107,,,,
38,-,Delinquent Habits,Return of the Tres,-,10,47,,,,
39,-,Saske & Gamecue,ALITHEIA,-,39,1,,,,
40,-,DJ Nicky Sensation,Latin Heat Live Mix 6,-,30,11,,,,
41,down,Speira,Δε Θέλω Τίποτα,38,38,14,,,,
42,up,Stan & iLLEOo,Gia Dio,42,1,102,,,,
43,-,B.o.B,Airplanes (Instrumental),-,43,15,,,,
44,up,The Allergies,As We Do Our Thing,67,16,126,,,,
45,-,Avalanche the Architect,Thick Thick Ting,-,45,1,,,,
46,up,Tayna,QE QE,48,18,72,,,,
47,down,Aim,Cold Water Music,44,5,185,,,,
48,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,4,70,,,,
49,-,John Wu aka Mastermind,Πρώτη Θέση,-,25,32,,,,
50,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,27,,,,
51,down,Tina Turner,Whole Lotta Love (2002 Remaster),45,7,152,,,,
52,-,Manu Mcklein,si te sabes el tiktok baila,-,9,27,,,,
53,up,Troy Ave,Feels (Calvin Harris),65,35,7,,,,
54,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,6,123,,,,
55,up,Geo RVSD & dPans,Αναπάντητες Κλήσεις,60,35,7,,,,
56,-,Tagma,Θα Σου Τη Γαμήσω Τη Μπουφάν,-,41,12,,,,
57,-,Ty Dizzy,Cross That Line,-,57,1,,,,
58,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,2,159,,,,
59,up,Eminem,Love the Way You Lie (feat. Rihanna),59,8,77,,,,
60,down,Eni-d,Proorismos (O Xarths),50,26,19,,,,
61,down,Fanters,Τα Καλά Τα Παιδιά,37,30,17,,,,
62,down,Spooks,Things I've Seen (Radio Edit),34,3,155,,,,
63,down,Εισβολέας,Όλα Τα Λεφτά,49,12,35,,,,
64,down,Tayc,N'y pense plus,47,1,27,,,,
65,down,SickEgo,Τον Ιδιο Θεο,51,40,21,,,,
66,-,Perelli,Everythings Gonna Be Alright,-,18,2,,,,
67,-,Yoda Priest,Η Τελευταία Λέξη,-,42,17,,,,
68,-,McShadow,Αφήστε Με Να Πνάσω,-,20,1,,,,
69,-,Roddy Ricch,The Box,-,1,81,91,2019-12-08,2,2020-02-16
70,down,BROCKHAMPTON,1997 DIANA,52,52,2,,,,
71,-,Edot O.S.,M.I.A. (Paper Planes),-,21,12,,,,
72,-,Gorillaz,Feel Good Inc (Noodle's Demo),-,72,2,,,,
73,-,MC Solaar,Hasta la Vista,-,16,72,,,,
74,down,French Montana,Unforgettable (feat. Swae Lee),64,5,111,,,,
75,-,TeamFour,Μόνη επιλογή  Moni epilogi,-,27,8,,,,
76,-,Τερμινέητορ,Ο Δικός Σου,-,8,36,,,,
77,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,67,79,2020-04-19,1,2020-07-05
