Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Gia Sena,3,1,76,,,,
2,up,Stan & iLLEOo,Gia Dio,5,1,59,,,,
3,down,Nicki Minaj,Super Freaky Girl (Roman Remix),2,2,7,,,,
4,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],9,4,35,,,,
5,down,Rationalistas,Na Eisai Ekei,1,1,3,,,,
6,-,Vanilla Ice,Ice Ice Baby,-,2,19,,,,
7,up,Mad Clip & Eleni Foureira,Mporei,13,1,76,,,,
8,up,Snik & Tamta,Senorita,16,2,144,,,,
9,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),6,3,76,,,,
10,-,Axion117,0122,-,4,1,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),4,3,119,,,,
12,up,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),23,7,83,,,,
13,-,Argentina,Foreigner – Cold As Ice,-,1,45,,,,
14,-,Tone-Loc,Funky Cold Medina,-,7,5,,,,
15,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),10,3,25,,,,
16,up,Vlad James,Hype Ferrari,54,1,20,,,,
17,up,Tina Turner,Whole Lotta Love (2002 Remaster),24,7,131,,,,
18,down,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),12,5,54,,,,
19,up,The Black Eyed Peas,Pump It,39,3,121,,,,
20,up,Stavento & Akritas,Omorfi,25,4,121,,,,
21,up,"Kings, FY & Mc daddy",Macarena,22,4,5,,,,
22,-,Will Smith,Men In Black,-,17,3,,,,
23,down,SIDARTA & Beyond,AKOMI,21,14,11,,,,
24,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],18,1,75,,,,
25,-,Εισβολέας,Όλα Τα Λεφτά,-,12,3,,,,
26,-,Mad Clip,Kotera,-,6,35,,,,
27,-,StraightFlow,Παιζει Πονος.,-,8,1,,,,
28,down,Nelly,Dilemma (feat. Kelly Rowland),7,5,77,,,,
29,down,Flo Rida,Freaky Deaky (feat. Trey Songz),8,2,20,,,,
30,up,Rationalistas,Ena Tragoudi Akoma,40,6,43,,,,
31,-,Τερμινέητορ,Ο Δικός Σου,-,8,3,,,,
32,-,Meteoros Logos,Για Φαντάσου..,-,17,1,,,,
33,-,Flo Rida,Low (feat. T-Pain),-,9,31,,,,
34,down,Andy Cooper,Let the Tiger Out,15,15,3,,,,
35,-,Ghostra Nostra,G Plus Plus,-,21,1,,,,
36,-,Tayna,QE QE,-,18,46,,,,
37,up,French Montana,Unforgettable (feat. Swae Lee),41,5,90,,,,
38,up,Aim,Cold Water Music,48,5,151,,,,
39,down,BONES,AirplaneMode,20,4,24,,,,
40,-,Trip Lee,I'm Good (feat. Lecrae),-,40,6,,,,
41,down,Travis Scott,goosebumps,19,3,119,89,2020-04-26,18,2020-05-03
42,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),38,16,24,,,,
43,down,The Allergies,Seven Days,29,29,4,,,,
44,up,Ashanti,Joy To The World,53,12,13,,,,
45,-,Flo Rida,Right Round (feat. Ke$ha),-,18,27,,,,
46,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),63,22,6,,,,
47,up,Spooks,Things I've Seen (Radio Edit),57,3,121,,,,
48,-,NO1!¡,Station,-,48,1,,,,
49,-,Ban-T,Naomi (feat. Gemini Major & Tshego),-,49,1,,,,
50,down,Ricky Desktop,"The Banjo Beat, Pt. 1",11,11,22,,,,
51,-,No1,Hit Yo Bloc,-,27,1,,,,
52,-,0911,Ένα Φεγγάρι,-,52,1,,,,
53,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,28,33,,,,
54,-,Waka Flocka Flame,Big Dawg (feat. Just Rich Gates),-,43,3,,,,
55,-,Bigflo & Oli,Plus tard,-,55,1,,,,
56,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),17,1,54,,,,
57,down,Hiro,Jolie Nana (feat. Davido) [Remix],31,20,39,,,,
58,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,52,,,,
59,-,6ix9ine,GOOBA,-,59,1,100,2020-05-10,2,2020-05-17
60,-,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),-,4,83,,,,
61,-,Yoda Priest,Η Τελευταία Λέξη,-,42,1,,,,
62,down,AJ Tracey & Mabel,West Ten,56,29,24,,,,
63,-,Ashanti,Hey Santa,-,4,17,,,,
64,-,4eignvici,Koo Koo Koo,-,64,1,,,,
65,-,Amber London,Hard II Find,-,63,2,,,,
66,-,Organized Cartel,80s And 90s,-,66,1,,,,
67,-,Johnny D,Shotgun,-,13,1,,,,
68,-,Wiz Khalifa,Black and Yellow,-,17,36,,,,
69,-,NAHreally,Don't Send Me Clips of People Rapping on Ellen,-,21,18,,,,
70,down,Mohamed Ramadan & GIMS,Ya Habibi,44,15,10,,,,
71,down,Baus,Sag wer du bist,55,21,17,,,,
72,down,Akon,I Wanna Love You (feat. Snoop Dogg),61,15,35,,,,
73,-,Coco 24h,24/7,-,3,5,,,,
74,down,"FY, Mc daddy & Dis-Play",Nisi,62,5,24,,,,
75,-,Sam Comfort,Apple Pie,-,22,1,,,,
76,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,115,,,,
77,-,Bakr,Вредина (Mbts Remix),-,77,1,,,,
78,-,Awol One,Sloth (feat. DJ Lenny Ducano),-,25,16,,,,
79,-,Άγις,Σαν Εμένα,-,63,1,,,,
80,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,116,,,,
81,-,Kmoney The Artist,Everyday of the Week,-,81,1,,,,
