Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Gia Sena,1,1,54,,,,
2,up,Stan & iLLEOo,Gia Dio,2,1,37,,,,
3,up,Stavento & Marseaux,Xairetismous,11,1,2,,,,
4,down,Mad Clip & Eleni Foureira,Mporei,3,1,54,,,,
5,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],4,1,53,,,,
6,up,Solar Body,Hold Me,13,4,11,,,,
7,up,吕大叶 & Broma Three,篝火旁,17,7,2,,,,
8,up,Stavento,San Erthi I Mera (feat. Ivi Adamou),9,3,54,,,,
9,up,Travis Scott,goosebumps,16,3,97,89,2020-04-26,18,2020-05-03
10,up,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),20,5,32,,,,
11,up,Imiskoubria,Sti Discothèque (feat. Elpida),46,6,72,,,,
12,-,Argentina,Foreigner – Cold As Ice,-,1,43,,,,
13,-,50 Cent,In Da Club,-,2,6,,,,
14,up,Stavento & Akritas,Omorfi,22,4,99,,,,
15,-,Wiseman,Majestic,-,15,1,,,,
16,up,Akon,I Wanna Love You (feat. Snoop Dogg),27,15,15,,,,
17,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,4,13,,,,
18,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),32,1,34,,,,
19,up,"Lee Richardson, Tom Ford, James Cocozza & Jonathan Murrill",Is That All You Got (feat. King Marino),26,16,2,,,,
20,up,The Black Eyed Peas,Pump It,29,3,100,,,,
21,-,Delinquent Habits,Tres Delinquentes (Radio),-,21,3,,,,
22,-,Active Member,Akou Mana (Lab Version),-,22,3,,,,
23,up,Jack Harlow,First Class,33,15,8,,,,
24,down,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,15,5,58,,,,
25,-,Semih Taşyürek,Diyarbakır Yollarına,-,25,1,,,,
26,-,TUS,Messi,-,26,3,,,,
27,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,6,,,,
28,down,Arkzy & Arkzy Music,Flute Hip Hop (2021 - 2020),24,22,2,,,,
29,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,4,82,,,,
30,up,Aim,Cold Water Music,31,5,129,,,,
31,up,Fugees,Killing Me Softly With His Song,37,9,71,,,,
32,-,"FY, Mc daddy & Dis-Play",Nisi,-,5,2,,,,
33,-,John Revelator,Shine,-,33,1,,,,
34,down,Stavento,Mesa Sou (feat. Nek),14,8,41,,,,
35,-,Youi,You Ain't,-,35,1,,,,
36,up,Tina Turner,Whole Lotta Love (2002 Remaster),44,7,111,,,,
37,-,Spooks,Things I've Seen (Radio Edit),-,3,101,,,,
38,-,Vlad James,Hype Ferrari,-,1,1,,,,
39,-,Beds and Beats,Funky Freddie,-,12,17,,,,
40,-,AJ Tracey & Mabel,West Ten,-,29,2,,,,
41,up,DJ Nicky Sensation,Latin Heat Live Mix 6,71,30,3,,,,
42,-,Chuck 20,I Saw It Coming,-,37,2,,,,
43,up,Σκηνοθέτης & Flow Profile,Ενα Τσιγαρο Μαζι Σου,72,43,3,,,,
44,-,OneFromSean,Trying To Find My Way Home,-,32,1,,,,
45,-,Hard White,Kiss My Converse,-,25,3,,,,
46,-,Joe Black,How It Went Down,-,46,2,,,,
47,-,Caparezza,Mica van gogh,-,47,1,,,,
48,up,Alfa Crew,Δεν Με Ξερεισ,75,47,8,,,,
49,up,Flo Rida,Right Round (feat. Ke$ha),64,3,98,,,,
50,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,56,,,,
51,-,ROUX,Superzoom,-,51,3,,,,
52,-,Stavento,Na Diadothi (feat. Themis Adamantidis),-,2,50,,,,
53,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),54,1,135,,,,
54,-,Lowkey 303,Happy Meal,-,54,1,,,,
55,down,"Kyle Sherard Moorman, Billie Ray Fingers & Bruce Fingers",Haterade,47,30,10,,,,
56,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,63,,,,
57,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,55,4,25,,,,
58,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,19,4,,,,
59,down,Desoro,Για Παντα,53,17,2,,,,
60,-,Killua,Pmw,-,34,1,,,,
61,down,ΝΤΣ,Αλλη Μια Φορα(Bonus Track) [feat. Delias],42,42,2,,,,
62,-,King Promdi,Tik Tok,-,19,1,,,,
63,down,The Allergies,As We Do Our Thing,40,16,79,,,,
64,-,Shakira & Beyoncé,Beautiful Liar,-,25,17,,,,
65,-,Strashaq,Are You Ready Kids? (feat. Hactive),-,26,5,,,,
66,-,Vanilla,"Nana, Pt. II",-,34,6,,,,
67,-,The Black Eyed Peas,I Gotta Feeling,-,54,1,,,,
