Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shystie,Heat Fm 96.6,19,1,0,,,,
2,up,High Fever,Έχω Και Δεν Έχω,2,1,0,,,,
3,up,"Cardi B, Bad Bunny & J Balvin",I Like It,12,3,0,,,,
4,up,Post Malone,Goodbyes (feat. Young Thug),7,2,0,10,2019-10-06,10,2019-10-06
5,up,Stormzy,Vossi Bop,17,2,0,,,,
6,up,SMA,Εδώ Και Τώρα,8,3,0,,,,
7,up,Post Malone,Better Now,20,1,0,,,,
8,up,French Montana,Unforgettable (feat. Swae Lee),46,5,0,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,2,0,,,,
10,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),10,1,0,,,,
11,up,G-Eazy & Halsey,Him & I,14,10,0,,,,
12,up,Eminem,River (feat. Ed Sheeran),16,4,0,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,1,0,,,,
14,down,A Boogie wit da Hoodie,Look Back at It,3,3,0,,,,
15,down,Cardi B & Bruno Mars,Please Me,13,5,0,,,,
16,up,Delinquent Habits,Return of the Tres,29,10,0,,,,
17,down,Acey Ten,89 (feat. 4ème Ligne),5,4,0,,,,
18,down,"Porsche Nine, A Bay Bay & DJ Hektik",Street Sweeper (feat. Colby Savage & J Peace),9,7,0,,,,
19,up,Drake,Hotline Bling,50,2,0,,,,
20,down,Tech N9ne,Move (Acapella Remix),11,10,0,,,,
21,up,YG,Go Loko (feat. Tyga & Jon Z),33,11,0,,,,
22,down,"Mente Fuerte, Hawk & Baghdad",Caliente,6,2,0,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,2,0,,,,
24,-,Aim,Cold Water Music,-,5,0,,,,
25,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,8,0,,,,
26,down,Nelly,Dilemma (feat. Kelly Rowland),18,5,0,,,,
27,down,Eminem,Stan (feat. Dido),15,2,0,,,,
28,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),87,2,0,,,,
29,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),44,1,0,,,,
30,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,17,0,,,,
31,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),73,3,0,,,,
32,down,Diddy - Dirty Money,"Last Night, Pt. 2",4,4,0,,,,
33,up,Bryn Christopher,The Quest,39,13,0,,,,
34,-,Τερμινέητορ,Ο Τραγουδιστής,-,34,0,,,,
35,down,DJ Khaled,Just Us (feat. SZA),21,2,0,,,,
36,up,Kr€am,Στο ΔιΚό Μου ΤετράγωΝο,40,5,0,,,,
37,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),48,6,0,,,,
38,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,0,,,,
39,up,Reper Outlaw,Πώς Νομίζεις,42,39,0,,,,
40,up,Young Thug,The London (feat. J. Cole & Travis Scott),83,6,0,,,,
41,down,Neneh Cherry,Woman,36,11,0,,,,
42,up,Snik & Tamta,Senorita,52,2,0,,,,
43,-,Enzo Ortiz,6 AM (Remix) [feat. J-Balvin & Farruko],-,25,0,,,,
44,up,Moderator,When I Dream,79,39,0,,,,
45,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),26,7,0,,,,
46,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,22,0,,,,
47,up,Lyrics Born,I Changed My Mind (Stereo MC's Rattlesnake Mix),56,47,0,,,,
48,up,Three 6 Mafia,Hook Up With Hoes (Skit),65,35,0,,,,
49,-,B Young,Jumanji,-,12,0,,,,
50,up,J. Cole,MIDDLE CHILD,75,6,0,,,,
51,down,MC Solaar,Hasta la Vista,28,28,0,,,,
52,-,Spooks,Things I've Seen (Radio Edit),-,3,0,,,,
53,up,The Allergies,As We Do Our Thing,57,16,0,,,,
54,-,Logic & Rag'n'Bone Man,Broken People,-,10,0,,,,
55,down,Coloredkid,Get It Up,34,24,0,,,,
56,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,19,0,,,,
57,-,Wiz Khalifa & Curren$y,Getting Loose (feat. Problem),-,34,0,,,,
58,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,6,0,,,,
59,-,Swae Lee,Won't Be Late (feat. Drake),-,24,0,,,,
60,-,MC Solaar,Hasta la Vista,-,16,0,,,,
61,-,Future,Mask Off,-,1,0,,,,
62,down,Efta,Εχω Κάνει Λάθη,47,4,0,,,,
63,up,Post Malone,rockstar (feat. 21 Savage),68,2,0,,,,
64,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,64,56,0,,,,
65,up,Mobb Deep,"Shook Ones, Pt. II",86,33,0,,,,
66,down,Tina Turner,Whole Lotta Love (2002 Remaster),53,7,0,,,,
67,up,Post Malone,Psycho (feat. Ty Dolla $ign),69,12,0,,,,
68,-,Cypress Hill,Reefer Man,-,68,0,,,,
69,-,Travis Scott,SICKO MODE,-,2,0,48,2020-04-26,9,2020-05-03
70,-,Desiigner,Panda,-,34,0,,,,
71,-,Afroman,Because I Got High (Extended Version),-,53,0,,,,
72,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),62,12,0,,,,
73,-,Post Malone,Wow.,-,32,0,,,,
74,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),32,7,0,,,,
75,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,7,0,,,,
76,down,Beastie Boys,Fight for Your Right,27,2,0,,,,
77,-,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],-,15,0,,,,
78,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,0,,,,
79,-,BlocBoy JB,Look Alive (feat. Drake),-,7,0,,,,
80,down,Tyga,Taste (feat. Offset),70,8,0,,,,
81,-,Juice WRLD,Lucid Dreams,-,5,0,7,2019-12-15,7,2019-12-15
82,-,Eminem,Fall,-,61,0,,,,
83,-,Sir Mix-A-Lot,Baby Got Back,-,4,0,,,,
84,-,Migos,Walk It Talk It (feat. Drake),-,14,0,,,,
85,-,ScHoolboy Q & Travis Scott,CHopstix,-,85,0,,,,
86,-,A$AP Ferg,Pups (feat. A$AP Rocky),-,86,0,,,,
87,down,"Tory Lanez, Quavo & Tyga",Broke Leg,63,30,0,,,,
88,-,Lil Tecca,Ransom,-,13,0,16,2019-10-06,16,2019-10-06
89,-,Logic,Homicide (feat. Eminem),-,26,0,,,,
90,-,Will Smith,Men In Black,-,17,0,,,,
91,-,OutKast,Ms. Jackson,-,21,0,,,,
92,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,50,0,,,,
93,-,Lil 1/2 Dead,"I Love This Game (feat. Moe Z. MD, RBX)",-,44,0,,,,
94,-,Future,Where Ya At (feat. Drake),-,89,0,,,,
95,-,DeJ Loaf,Back Up (feat. Big Sean),-,34,0,,,,
96,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,63,0,,,,
97,-,Joey Bada$$,ROCKABYE BABY (feat. ScHoolboy Q),-,88,0,,,,
98,-,Offset & Metro Boomin,Ric Flair Drip,-,44,0,,,,
99,-,"レイ・シュリマー, Swae Lee & Slim Jxmmi",Guatemala (From Swaecation),-,65,0,,,,
100,-,Yo Gotti,Rake It Up (feat. Nicki Minaj) [Mixed],-,100,0,,,,
