Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,17,91,2019-12-08,2,2020-02-16
2,up,Cardi B,Bodak Yellow,23,2,25,,,,
3,up,Post Malone,rockstar (feat. 21 Savage),43,2,23,,,,
4,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),2,1,28,,,,
5,up,KRYPTO9095,Woah (feat. D3Mstreet),13,2,19,,,,
6,-,French Montana,Suicide Doors (feat. Gunna),-,6,1,,,,
7,-,Krept & Konan,I Spy (feat. Headie One & K-Trap),-,5,2,,,,
8,up,Eminem,Stan (feat. Dido),38,2,27,,,,
9,-,Lil Baby & Drake,Yes Indeed,-,9,1,,,,
10,up,G-Eazy & Halsey,Him & I,16,10,24,,,,
11,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),5,2,28,,,,
12,up,Vanilla Ice,Ice Ice Baby,66,2,7,,,,
13,up,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),14,2,22,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,3,26,,,,
15,-,Offset,Red Room,-,15,2,,,,
16,up,Aim,Cold Water Music,19,5,20,,,,
17,up,Tiagz,They Call Me Tiago (Her Name Is Margo),24,17,6,,,,
18,-,Saweetie,ICY GRL (feat. Kehlani) [Bae Mix],-,18,5,,,,
19,up,Fugees,Ready or Not,21,5,19,,,,
20,up,Spooks,Things I've Seen (Radio Edit),32,3,25,,,,
21,-,Kent Jones,Don't Mind,-,21,5,,,,
22,down,French Montana,Unforgettable (feat. Swae Lee),18,5,28,,,,
23,up,Argentina,Foreigner – Cold As Ice,67,1,25,,,,
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,3,27,,,,
25,up,Fugees,"No Woman, No Cry",30,6,24,,,,
26,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),17,2,28,,,,
27,-,DaBaby,Suge,-,27,1,,,,
28,up,Taraxias,Xamena Kormia,28,3,26,,,,
29,down,Tyga & Curtis Roach,Bored in the House,27,6,5,,,,
30,up,Young T & Bugsey,Don't Rush (feat. Headie One),45,6,14,52,2020-04-12,48,2020-04-19
31,down,Post Malone,Better Now,3,1,28,,,,
32,-,Tina Turner,Whole Lotta Love (2002 Remaster),-,7,18,,,,
33,-,Greyboy,Got to Be a Love (with Quantic & Sharon Jones) [Paul Nice Remix] [feat. Quantic & Sharon Jones],-,33,1,,,,
34,up,Trevor Daniel,Falling,48,4,22,61,2019-11-24,14,2020-01-05
35,up,Fugees,Killing Me Softly With His Song,52,9,15,,,,
36,up,Ramz,Barking,87,13,7,,,,
37,down,BlocBoy JB,Look Alive (feat. Drake),34,7,26,,,,
38,up,Travis Scott,STARGAZING,94,8,3,,,,
39,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,1,28,,,,
40,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,20,,,,
41,down,Juice WRLD,Lucid Dreams,6,5,21,7,2019-12-15,7,2019-12-15
42,down,Post Malone,Psycho (feat. Ty Dolla $ign),20,12,8,,,,
43,down,Lil Baby & Gunna,Heatin Up,36,10,10,82,2020-03-01,39,2020-03-08
44,down,Travis Scott,SICKO MODE,40,2,24,48,2020-04-26,9,2020-05-03
45,up,J. Cole,MIDDLE CHILD,55,6,22,,,,
46,up,Berner,Mi Novia (feat. Jon Z & Alemán),82,7,14,,,,
47,down,RSN & Electric Quartet,Victory (feat. Quilombo & MC Yinka & MC Yinka),11,5,16,,,,
48,down,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),33,6,17,,,,
49,up,Powfu,Death Bed (feat. beabadoobee),53,2,7,100,2020-03-01,7,2020-04-26
50,up,The Allergies,As We Do Our Thing,59,16,8,,,,
51,-,Jack Harlow,Whats Poppin,-,34,7,76,2020-03-22,37,2020-04-19
52,down,Stormzy,Vossi Bop,31,2,25,,,,
53,-,Dappy & Light,Pantha (Remix),-,35,10,,,,
54,down,Nicki Minaj,Chun-Li,39,17,21,,,,
55,-,Joss Stone,Super Duper Love,-,28,11,,,,
56,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,40,5,,,,
57,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),76,1,20,,,,
58,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,37,3,,,,
59,up,MIST,Wish Me Well (feat. Jessie Ware),90,5,4,,,,
60,-,MC Solaar,Hasta la Vista,-,16,4,,,,
61,up,Saweetie,ICY GRL,92,9,20,,,,
62,up,Tyga,Taste (feat. Offset),69,8,22,,,,
63,-,DJ Khaled,Just Us (feat. SZA),-,2,12,,,,
64,down,The Kid LAROI,Addison Rae,37,23,6,,,,
65,up,Y2K & bbno$,Lalala,72,1,26,11,2019-10-06,11,2019-10-06
66,-,Snik & Tamta,Senorita,-,2,19,,,,
67,down,KRS-One,Sound of da Police,26,9,4,,,,
68,-,Vanilla,"Nana, Pt. II",-,34,1,,,,
69,-,MIST,So High (feat. Fredo),-,4,10,,,,
70,-,24kGoldn,Valentino,-,26,18,,,,
71,up,Lil Tecca,Ransom,84,13,14,16,2019-10-06,16,2019-10-06
72,up,Neneh Cherry,Woman,89,11,20,,,,
73,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),35,1,25,,,,
74,-,A Boogie wit da Hoodie,Look Back at It,-,3,15,,,,
75,-,Flamingosis,Feelings of Sentimentality Due to Getting Curved,-,50,1,,,,
76,-,Offset & Metro Boomin,Ric Flair Drip,-,44,3,,,,
77,-,Future,First Off (feat. Travis Scott),-,57,2,,,,
78,down,Future,Mask Off,29,1,15,,,,
79,-,Don Toliver,No Idea,-,79,1,95,2019-12-08,26,2020-01-12
80,-,Clipse,Cot Damn,-,45,8,,,,
81,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,2,24,,,,
82,down,Lil Pump,Gucci Gang,51,4,15,,,,
83,-,JACKBOYS,OUT WEST (feat. Young Thug),-,68,2,79,2019-12-29,28,2020-01-05
84,down,Young Thug,The London (feat. J. Cole & Travis Scott),54,6,25,,,,
85,-,DJ Cam,Hey Love,-,26,7,,,,
86,-,Athinogenis,"O,ti Kai Na Kanw",-,45,1,,,,
87,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,19,2,,,,
88,-,Kendrick Lamar & SZA,All the Stars,-,13,4,,,,
89,-,YG & Kehlani,Konclusions,-,11,3,,,,
90,-,Tagi & Steven Beatberg,Run to the Sun (feat. Elodie Rama) [D.B.B.S.M. Remix],-,62,1,,,,
91,up,"HUNCHO JACK, Travis Scott & Quavo",Black & Chinese,97,70,6,,,,
92,-,Headie One,Both,-,42,3,,,,
93,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),71,8,17,,,,
94,-,Future,Selfish (feat. Rihanna),-,63,4,,,,
95,down,Drake,Hotline Bling,64,2,17,,,,
96,-,50 Cent,In Da Club,-,4,1,,,,
97,down,Belly,Might Not (feat. The Weeknd),83,52,9,,,,
98,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,17,6,,,,
99,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,61,1,33,2020-02-23,33,2020-02-23
100,down,Eminem,Love the Way You Lie (feat. Rihanna),61,2,20,,,,
