Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Gia Sena,11,1,67,,,,
2,up,Eminem,Lose Yourself (Soundtrack Version),4,2,60,36,2020-02-16,36,2020-02-16
3,down,Stan & iLLEOo,Gia Dio,1,1,50,,,,
4,down,Stavento & Marseaux,Xairetismous,2,1,15,,,,
5,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],6,1,66,,,,
6,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,4,26,,,,
7,up,"Light, Melisses & Skive",Epiloges,15,7,3,,,,
8,-,BONES,RedAlert,-,8,1,,,,
9,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),10,3,16,,,,
10,down,Mad Clip & Eleni Foureira,Mporei,5,1,67,,,,
11,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),9,3,67,,,,
12,up,Delinquent Habits,Return of the Tres,14,12,5,,,,
13,up,Anapoda Kapela,Trava Skandali,38,6,4,,,,
14,up,Stavento & Akritas,Omorfi,18,4,112,,,,
15,up,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),17,7,74,,,,
16,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),47,1,46,,,,
17,up,The Black Eyed Peas,Pump It,24,3,112,,,,
18,up,Rationalistas,Ena Tragoudi Akoma,54,6,34,,,,
19,down,Travis Scott,goosebumps,3,3,110,89,2020-04-26,18,2020-05-03
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,1,134,,,,
21,down,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),13,5,45,,,,
22,up,Fugees,Killing Me Softly With His Song,35,9,84,,,,
23,up,Nelly,Dilemma (feat. Kelly Rowland),28,5,68,,,,
24,-,TakeNotesTroy,"Red Light, Green Light (Squid Game)",-,24,1,,,,
25,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,96,,,,
26,down,"FY, Mc daddy & Dis-Play",Nisi,7,5,15,,,,
27,up,Ricky Desktop,"The Banjo Beat, Pt. 3",42,27,2,,,,
28,up,Fugees,"No Woman, No Cry",59,6,130,,,,
29,up,AJ Tracey & Mabel,West Ten,64,29,15,,,,
30,up,Aim,Cold Water Music,37,5,142,,,,
31,up,Flo Rida,Right Round (feat. Ke$ha),66,3,110,,,,
32,up,Hiro,Jolie Nana (feat. Davido) [Remix],44,20,31,,,,
33,up,Spooks,Things I've Seen (Radio Edit),70,3,113,,,,
34,down,DJ Nicky Sensation,Latin Heat Live Mix 1,32,11,5,,,,
35,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,7,30,,,,
36,down,The Allergies,As We Do Our Thing,25,16,92,,,,
37,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),62,4,95,,,,
38,-,Snik & Tamta,Senorita,-,2,135,,,,
39,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,107,,,,
40,-,Flo Rida,I Cry,-,40,1,,,,
41,-,Nardo Wick,Dah Dah DahDah,-,41,1,,,,
42,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,15,27,,,,
43,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),21,1,148,,,,
44,down,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,34,16,24,,,,
45,down,Tayna,QE QE,31,18,41,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),27,8,47,,,,
47,-,XXXTENTACION,Look At Me!,-,47,1,,,,
48,-,Tina Turner,Whole Lotta Love (2002 Remaster),-,7,122,,,,
49,-,Character,Happy Daze,-,45,7,,,,
50,-,Ασσος,Η Μουσική μου,-,17,2,,,,
51,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,61,28,29,,,,
52,-,Stavento & Team Stavento,Aspro Pato,-,11,55,,,,
53,-,Delinquent Habits,Return of the Tres,-,10,34,,,,
54,up,Onar,S' Agapao Akoma,68,3,7,,,,
55,down,Kanye West,Never Let Me Down (feat. JAY-Z & J. Ivy),43,14,28,,,,
56,up,DJ Nicky Sensation,Latin Heat Live Mix 6,58,30,6,,,,
57,down,SIDARTA & Beyond,AKOMI,30,14,2,,,,
58,-,The Sound Defects,Take Out,-,58,2,,,,
59,down,"Cardi B, Bad Bunny & J Balvin",I Like It,39,3,75,,,,
60,down,Drake,Hotline Bling,40,2,101,,,,
61,-,Orich,"Prospatho, Alla Den Ksexniesai",-,59,2,,,,
62,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,10,,,,
63,up,Drake,Finesse,75,16,25,,,,
64,down,MC Solaar,Hasta la Vista,56,16,54,,,,
65,-,Tagma,Θα Σου Τη Γαμήσω Τη Μπουφάν,-,41,1,,,,
66,-,Juneux,Would You Cry For Me?,-,66,1,,,,
67,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,23,30,,,,
68,-,B.o.B,Airplanes (Instrumental),-,43,12,,,,
69,-,Lul DooWop,Wopmix (feat. Dopewell Marii),-,69,1,,,,
70,-,Vlad James,Hype Ferrari,-,1,13,,,,
71,-,Noizy,Heart Attack (feat. Loredana),-,27,2,,,,
72,-,Ario,Transcended (Havana Remix),-,72,1,,,,
73,down,Eminem,Love the Way You Lie (feat. Rihanna),50,2,111,,,,
74,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,6,80,52,2020-04-12,48,2020-04-19
75,-,Trip Lee,I'm Good (feat. Lecrae),-,40,1,,,,
76,-,Sanjuro,Na tin prosechis (feat. Onirama),-,76,1,,,,
77,-,Awol One,Sloth (feat. DJ Lenny Ducano),-,25,11,,,,
78,down,Fugees,Ready or Not,52,5,123,,,,
79,-,CamondaTrack & $aint Vincent,Deserve It,-,79,1,,,,
80,-,Shakira & Beyoncé,Beautiful Liar,-,25,23,,,,
81,-,Post Malone,rockstar (feat. 21 Savage),-,2,77,,,,
82,-,Tekitha,Walking Through the Darkness,-,77,3,,,,
83,-,Mohamed Ramadan & GIMS,Ya Habibi,-,15,2,,,,
