Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beastie Boys,No Sleep Till Brooklyn,-,1,2,,,,
2,down,24kGoldn,Mood (feat. iann dior),1,1,27,33,2020-08-23,1,2020-10-11
3,down,Marwa Loud,Bad boy,2,1,9,,,,
4,up,Melisses & Dj Kas,Viktoria,4,1,33,,,,
5,down,Stavento & Ivi Adamou,San Erthi I Mera,3,2,33,,,,
6,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,1,72,,,,
7,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],35,1,33,,,,
8,up,Snik & Tamta,Senorita,10,2,61,,,,
9,down,CJ,Whoopty,8,8,16,51,2020-11-22,8,2021-01-24
10,up,Stavento,Grifos,21,4,9,,,,
11,up,Fugees,"No Woman, No Cry",92,6,68,,,,
12,up,Stavento & Akritas,Omorfi,39,4,33,,,,
13,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,48,,,,
14,down,G-no,Ik Zie Vuur,6,1,33,,,,
15,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],5,2,33,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),25,3,33,,,,
17,up,Imiskoubria,Sti Discothèque (feat. Elpida),17,6,33,,,,
18,-,XLG Official,The Shape of You,-,13,11,,,,
19,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,3,28,61,2020-08-23,8,2020-10-04
20,up,Stavento & Nek,Mesa Sou,27,6,31,,,,
21,down,DJ Nicky Sensation,Latin Heat Live Mix 3,11,7,17,,,,
22,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),34,3,21,,,,
23,down,Dubskie,It's Friday then Saturday Sunday (What!),7,7,6,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],22,9,33,,,,
25,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,20,2,69,2019-10-06,53,2019-12-29
26,-,Jedi Mind Tricks,Design in Malice (feat. Young Zee & Pacewon),-,26,1,,,,
27,-,Nas,Nas Is Like,-,5,1,,,,
28,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),60,6,55,,,,
29,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,29,1,,,,
30,down,Stavento,Na Diadothi (feat. Themis Adamantidis),13,2,32,,,,
31,up,The Kid LAROI,WITHOUT YOU,32,16,6,32,2020-12-13,12,2021-02-28
32,up,Dj Smokey,Ride Clean (Robbin' Mobbin'),85,7,10,,,,
33,up,SNIK,Etsi,99,3,23,,,,
34,-,Ana Tijoux,Cacerolazo,-,34,1,,,,
35,up,The Roots,The Fire (feat. John Legend),50,7,5,,,,
36,up,Spooks,Things I've Seen (Radio Edit),36,3,67,,,,
37,down,The Black Eyed Peas,Pump It,30,3,34,,,,
38,up,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),38,7,21,,,,
39,-,Heavy D & The Boyz,Now That We Found Love,-,14,1,,,,
40,down,Diana Ross,When You Tell Me That You Love Me,28,25,14,,,,
41,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),66,3,43,79,2020-04-19,1,2020-07-05
42,-,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),-,4,22,,,,
43,up,Tina Turner,Whole Lotta Love (2002 Remaster),56,7,59,,,,
44,up,TUS & Antonis Gampierakis,Mou 'Rthe Mana To Harti,57,44,2,,,,
45,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,2,71,,,,
46,-,Delinquent Habits,California (feat. Sen Dog),-,14,4,,,,
47,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,2,51,,,,
48,down,Young T & Bugsey,Don't Rush (feat. Dadju),43,23,13,,,,
49,down,Timbaland,Apologize (feat. OneRepublic),31,4,16,,,,
50,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,13,10,,,,
51,-,SomehowArt,Where Is the Morning Sun,-,42,2,,,,
52,up,Young T & Bugsey,Don't Rush (feat. Headie One),62,6,58,52,2020-04-12,48,2020-04-19
53,down,Masked Wolf,Astronaut In the Ocean,46,27,4,,,,
54,down,Aim,Cold Water Music,20,5,64,,,,
55,up,Roddy Ricch,The Box,67,1,61,91,2019-12-08,2,2020-02-16
56,-,Cypress Hill,What's Your Number? (feat. Tim Armstrong),-,28,1,,,,
57,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,46,7,,,,
58,down,Bryn Christopher,The Quest,33,13,32,,,,
59,-,Dj Krazy K,Rehab Amy Winehouse,-,40,2,,,,
60,-,YaBoyDon,Greece Freestyle,-,46,9,,,,
61,up,Fugees,Ready or Not,84,5,62,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),58,1,15,,,,
63,down,Eminem,Love the Way You Lie (feat. Rihanna),18,2,59,,,,
64,up,Stavento & Team Stavento,Aspro Pato,88,11,23,,,,
65,down,WiseChild,Havana (Remix),42,12,29,,,,
66,down,Wazzzay,Sklira (Ela Sto Gipedo),16,14,25,,,,
67,down,Cobra$,Everything i Wanted (remix),23,5,19,,,,
68,up,Megan Thee Stallion,Naturally,90,68,2,,,,
69,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),44,1,56,,,,
70,-,50 Cent,Candy Shop (feat. Olivia),-,5,4,,,,
71,-,DJB,Say So (Instrumental),-,11,7,,,,
72,up,Joss Stone,Super Duper Love,72,28,31,,,,
73,-,Zola,Mama (2014),-,17,8,,,,
74,down,Eminem,River (feat. Ed Sheeran),69,4,29,,,,
75,-,Bakar,Hell N Back (A COLORS SHOW),-,75,3,,,,
76,down,Silicone,NewYork Inspired,26,12,26,,,,
77,-,Koota Brown,Mr. Officer,-,55,2,,,,
78,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),77,1,50,,,,
79,down,NAV,Don't Need Friends (feat. Lil Baby),75,25,15,92,2020-11-15,92,2020-11-15
80,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),91,8,32,,,,
81,up,MC Solaar,Hasta la Vista,82,16,19,,,,
82,-,Spooks,Things I've Seen,-,29,10,,,,
83,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,53,,,,
84,-,Eminem,Lose Yourself (Soundtrack Version),-,2,6,36,2020-02-16,36,2020-02-16
85,-,Sgt. Penarlaster,Inhabited by the Devil,-,43,2,,,,
86,up,Negros Tou Moria & DJ.Silence,Ta Exw Paiksei,93,34,21,,,,
87,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,23,34,,,,
88,-,Kendrick Lamar,i,-,88,1,,,,
89,down,Wiz Khalifa,See You Again (feat. Charlie Puth),70,1,65,,,,
90,-,Flamingosis,Feelings of Sentimentality Due to Getting Curved,-,50,7,,,,
91,-,Trevor Daniel,Falling,-,4,51,61,2019-11-24,14,2020-01-05
92,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,17,39,,,,
93,down,Armonie Man,All I Ever Wanted,64,64,2,,,,
94,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,94,1,,,,
95,down,The Allergies,As We Do Our Thing,49,16,27,,,,
96,-,Stavento,Poso Akoma (feat. Aris Zarakas & Stab),-,96,1,,,,
97,-,Rilès,Pesetas,-,71,1,,,,
98,down,DjC-Lo,Havanalisa (feat. Camila & Young Thug),73,38,10,,,,
99,down,Rns,Zoi Mikri,37,29,6,,,,
100,-,Drake,Hotline Bling,-,2,46,,,,
