Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,24,91,2019-12-08,2,2020-02-16
2,up,Eminem,Stan (feat. Dido),13,2,34,,,,
3,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,3,3,,,,
4,-,S1mba,Rover (feat. DTG),-,4,2,88,2020-06-14,88,2020-06-14
5,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,1,35,,,,
6,-,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),-,6,4,,,,
7,up,KRYPTO9095,Woah (feat. D3Mstreet),11,2,26,,,,
8,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,24,,,,
9,up,Fugees,"No Woman, No Cry",12,6,31,,,,
10,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),7,2,35,,,,
11,up,Aim,Cold Water Music,17,5,27,,,,
12,down,Powfu,Death Bed (feat. beabadoobee),3,2,14,100,2020-03-01,7,2020-04-26
13,up,Young T & Bugsey,Don't Rush (feat. Headie One),16,6,21,52,2020-04-12,48,2020-04-19
14,-,Dr. Dre,The Message (feat. Mary J. Blige & Rell),-,12,1,,,,
15,up,Fugees,Ready or Not,19,5,26,,,,
16,up,Travis Scott,goosebumps,24,3,23,89,2020-04-26,18,2020-05-03
17,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),33,6,24,,,,
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),63,3,7,79,2020-04-19,1,2020-07-05
19,up,Neneh Cherry,Woman,30,11,27,,,,
20,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),6,2,35,,,,
21,down,Spooks,Things I've Seen (Radio Edit),8,3,32,,,,
22,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,34,,,,
23,down,Drake,Hotline Bling,21,2,24,,,,
24,up,Lil Baby & Gunna,Heatin Up,43,10,16,82,2020-03-01,39,2020-03-08
25,up,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),27,2,29,,,,
26,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,1,26,,,,
27,up,Tina Turner,Whole Lotta Love (2002 Remaster),32,7,25,,,,
28,up,Efta,Εχω Κάνει Λάθη,89,4,5,,,,
29,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),51,1,29,,,,
30,down,Juice WRLD,Lucid Dreams,18,5,28,7,2019-12-15,7,2019-12-15
31,-,Argentina,Foreigner – Cold As Ice,-,1,31,,,,
32,up,Tyga & Curtis Roach,Bored in the House,39,6,12,,,,
33,up,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),38,22,3,,,,
34,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,33,5,,,,
35,up,Cardi B,Bodak Yellow,49,2,31,,,,
36,up,"Quality Control, Lil Baby & DaBaby",Baby,40,27,19,88,2019-11-10,78,2019-11-17
37,-,Problem,Don't Be Mad At Me,-,37,2,,,,
38,-,DaniLeigh,Lil Bebe (feat. Lil Baby) [Remix],-,3,17,,,,
39,-,DJ Khaled,Just Us (feat. SZA),-,2,14,,,,
40,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,41,28,5,,,,
41,-,Sir Mix-A-Lot,Iron Man,-,41,1,,,,
42,down,24kGoldn,Valentino,26,26,24,,,,
43,-,"Tory Lanez, Quavo & Tyga",Broke Leg,-,30,4,,,,
44,up,Taraxias,Xamena Kormia,47,3,33,,,,
45,up,BlocBoy JB,Look Alive (feat. Drake),60,7,33,,,,
46,-,Eminem,River (feat. Ed Sheeran),-,4,9,,,,
47,-,Snoop Dogg,Go On (feat. October London),-,47,8,,,,
48,-,Lil Skies,Havin My Way (feat. Lil Durk),-,40,1,,,,
49,-,L’indécis,Soulful,-,49,1,,,,
50,up,J. Cole,MIDDLE CHILD,69,6,29,,,,
51,down,Snik & Tamta,Senorita,50,2,25,,,,
52,down,AJ Tracey,Dinner Guest (feat. MoStack),35,34,5,,,,
53,up,French Montana,Unforgettable (feat. Swae Lee),53,5,35,,,,
54,-,Drake,Nonstop,-,12,20,,,,
55,-,Bugzy Malone,Cause a Commotion (feat. Skip Marley),-,55,2,,,,
56,-,Saweetie,ICY GRL (feat. Kehlani) [Bae Mix],-,18,6,,,,
57,-,Arizona Zervas,ROXANNE,-,57,3,,,,
58,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,14,5,,,,
59,-,The Black Eyed Peas,My Humps,-,16,3,,,,
60,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,32,,,,
61,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,34,9,,,,
62,down,Nicki Minaj,Chun-Li,59,17,27,,,,
63,-,Tory Lanez & Rich The Kid,TAlk tO Me (feat. Lil Wayne) [Remix],-,63,1,,,,
64,-,A Boogie wit da Hoodie,Look Back at It,-,3,18,,,,
65,-,Lil Baby & Gunna,Drip Too Hard,-,3,5,,,,
66,down,Aitch,Taste (Make It Shake),46,46,3,,,,
67,-,Future,Selfish (feat. Rihanna),-,63,7,,,,
68,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,4,18,26,2019-10-06,26,2019-10-06
69,-,Homecut,Breakdown (feat. Andreya Triana),-,59,2,,,,
70,-,NAV,Champion (feat. Travis Scott),-,70,1,,,,
71,-,Kendrick Lamar & SZA,All the Stars,-,13,5,,,,
72,down,Berner,Mi Novia (feat. Jon Z & Alemán),44,7,20,,,,
73,up,Lil Pump,Gucci Gang,94,4,22,,,,
74,-,StaySolidRocky,Party Girl,-,48,1,86,2020-05-10,14,2020-06-14
75,-,Offset & Metro Boomin,Ric Flair Drip,-,44,4,,,,
76,-,Fun Lovin' Criminals,Love Unlimited,-,15,4,,,,
77,down,Coolio,Gangsta's Paradise (feat. L.V.),42,9,27,,,,
78,-,Gnarls Barkley,Who's Gonna Save My Soul,-,69,1,,,,
79,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,7,7,,,,
80,-,MC Solaar,Hasta la Vista,-,16,6,,,,
81,-,M Huncho,Pee Pee,-,15,6,,,,
82,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,16,11,,,,
83,up,Saweetie,ICY GRL,96,9,27,,,,
84,-,Megan Thee Stallion,Captain Hook,-,25,2,,,,
85,-,Mattafix,Clear and Present Danger,-,67,1,,,,
86,-,Delinquent Habits,Return of the Tres,-,10,8,,,,
87,-,Mustard & Migos,Pure Water,-,11,12,,,,
88,-,Dios Los,Ti Na Tous Kanw,-,12,5,,,,
89,-,Beast Coast,"Snow in the Stadium (feat. Erick the Architect, Joey Bada$$, Meechy Darko, Kirk Knight, CJ Fly & Issa Gold)",-,78,3,,,,
90,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",25,17,4,,,,
91,down,Post Malone,Psycho (feat. Ty Dolla $ign),80,12,11,,,,
92,-,GRM Daily,Burning (feat. M Huncho & Dutchavelli),-,57,1,,,,
93,down,Joss Stone,Super Duper Love,55,28,15,,,,
94,-,Boztown,Coffee Cup,-,46,1,,,,
95,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,57,7,,,,
96,-,Vanilla Ice,Ice Ice Baby,-,2,12,,,,
97,-,Tiagz,They Call Me Tiago (Her Name Is Margo) (Tiagz Remix),-,97,1,,,,
98,-,"Jay Rock, Kendrick Lamar, Future, James Blake",King's Dead,-,6,10,,,,
99,-,House of Pain,Jump Around,-,21,2,,,,
100,-,Big Sean,Blessings (feat. Drake),-,68,1,,,,
