Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,23,91,2019-12-08,2,2020-02-16
2,-,Tyga,Haute (feat. J Balvin & Chris Brown),-,2,21,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),11,2,13,100,2020-03-01,7,2020-04-26
4,-,21 Savage,ball w/o you,-,4,2,,,,
5,up,Y2K & bbno$,Lalala,81,1,30,11,2019-10-06,11,2019-10-06
6,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),9,2,34,,,,
7,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,2,34,,,,
8,up,Spooks,Things I've Seen (Radio Edit),43,3,31,,,,
9,-,Post Malone,Better Now,-,1,33,,,,
10,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,1,34,,,,
11,down,KRYPTO9095,Woah (feat. D3Mstreet),7,2,25,,,,
12,down,Fugees,"No Woman, No Cry",6,6,30,,,,
13,up,Eminem,Stan (feat. Dido),14,2,33,,,,
14,up,Trevor Daniel,Falling,94,4,28,61,2019-11-24,14,2020-01-05
15,-,Birdy Nam Nam,Jaded Future,-,15,1,,,,
16,up,Young T & Bugsey,Don't Rush (feat. Headie One),46,6,20,52,2020-04-12,48,2020-04-19
17,up,Aim,Cold Water Music,19,5,26,,,,
18,up,Juice WRLD,Lucid Dreams,49,5,27,7,2019-12-15,7,2019-12-15
19,up,Fugees,Ready or Not,20,5,25,,,,
20,up,Timoleon F.,Τα Τόσα Σ΄αγαπώ,65,20,5,,,,
21,up,Drake,Hotline Bling,21,2,23,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,1,25,,,,
23,-,The Kid LAROI,Addison Rae,-,23,10,,,,
24,up,Travis Scott,goosebumps,41,3,22,89,2020-04-26,18,2020-05-03
25,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",73,17,3,,,,
26,up,24kGoldn,Valentino,29,26,23,,,,
27,down,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),24,2,28,,,,
28,-,A$AP Ferg,Jet Lag,-,28,1,,,,
29,-,The Blue Square,Tic Toc,-,29,2,,,,
30,up,Neneh Cherry,Woman,40,11,26,,,,
31,-,NAV & Gunna,Turks (feat. Travis Scott),-,31,1,,,,
32,up,Tina Turner,Whole Lotta Love (2002 Remaster),55,7,24,,,,
33,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),82,6,23,,,,
34,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,3,32,,,,
35,up,AJ Tracey,Dinner Guest (feat. MoStack),48,34,4,,,,
36,up,Tyga,Taste (feat. Offset),59,36,8,,,,
37,up,Future,Mask Off,69,1,19,,,,
38,up,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),72,22,2,,,,
39,down,Tyga & Curtis Roach,Bored in the House,37,6,11,,,,
40,up,"Quality Control, Lil Baby & DaBaby",Baby,71,27,18,88,2019-11-10,78,2019-11-17
41,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,28,4,,,,
42,up,Coolio,Gangsta's Paradise (feat. L.V.),53,9,26,,,,
43,down,Lil Baby & Gunna,Heatin Up,39,10,15,82,2020-03-01,39,2020-03-08
44,up,Berner,Mi Novia (feat. Jon Z & Alemán),70,7,19,,,,
45,up,Athinogenis,"O,ti Kai Na Kanw",77,45,6,,,,
46,-,Aitch,Taste (Make It Shake),-,46,2,,,,
47,up,Taraxias,Xamena Kormia,60,3,32,,,,
48,up,Jordi & Panos Haritidis,Balkano,68,18,13,,,,
49,down,Cardi B,Bodak Yellow,47,2,30,,,,
50,down,Snik & Tamta,Senorita,45,2,24,,,,
51,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),92,1,28,,,,
52,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,52,4,25,2019-10-13,16,2019-12-15
53,down,French Montana,Unforgettable (feat. Swae Lee),32,5,34,,,,
54,up,The Allergies,As We Do Our Thing,75,16,12,,,,
55,-,Joss Stone,Super Duper Love,-,28,14,,,,
56,-,Spooks,Things I've Seen,-,29,2,,,,
57,-,KRS-One,MC's Act Like They Don't Know,-,57,1,,,,
58,-,NF,Time,-,4,3,89,2020-01-05,85,2020-01-12
59,up,Nicki Minaj,Chun-Li,62,17,26,,,,
60,up,BlocBoy JB,Look Alive (feat. Drake),61,7,32,,,,
61,up,Post Malone,rockstar (feat. 21 Savage),63,2,25,,,,
62,-,Flipp Dinero,Leave Me Alone,-,11,14,,,,
63,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,3,6,79,2020-04-19,1,2020-07-05
64,-,Dreezy,Play Wit Ya,-,48,1,,,,
65,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,29,,,,
66,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,51,1,,,,
67,-,Travis Scott,SKELETONS,-,65,2,,,,
68,-,Wiz Khalifa,Bammer (feat. Mustard),-,62,1,,,,
69,down,J. Cole,MIDDLE CHILD,44,6,28,,,,
70,up,Princess Nokia,I Like Him,100,53,3,,,,
71,up,Kanye West,Closed on Sunday,89,65,7,43,2019-11-03,43,2019-11-03
72,up,Gucci Mane,She Miss Me (feat. Rich The Kid),93,5,8,,,,
73,-,Sin Boy,Sientelo,-,1,6,,,,
74,-,Don Toliver,After Party,-,55,4,85,2020-05-03,71,2020-05-24
75,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,17,26,2019-10-06,26,2019-10-06
76,-,DJ Stephan & Ypo,Eros (feat. Sophia),-,36,1,,,,
77,-,Timothy Brindle,The Temple,-,41,1,,,,
78,-,Travis Scott,SICKO MODE,-,2,27,48,2020-04-26,9,2020-05-03
79,-,Ouska,Gonzo,-,22,2,,,,
80,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,12,10,,,,
81,down,Stormzy,Vossi Bop,58,2,30,,,,
82,-,"HUNCHO JACK, Travis Scott & Quavo",Eye 2 Eye (feat. Takeoff),-,82,1,,,,
83,-,Slizzy K,Coca Cola,-,83,1,,,,
84,-,クエイヴォ,WORKIN ME,-,36,2,,,,
85,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,59,3,,,,
86,-,Ramz,Barking,-,13,10,,,,
87,-,21 Savage,a lot,-,29,7,,,,
88,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,19,4,,,,
89,-,Efta,Εχω Κάνει Λάθη,-,4,4,,,,
90,down,Bryn Christopher,The Quest,30,13,16,,,,
91,-,Juicy J,Neighbor (feat. Travis Scott),-,15,8,,,,
92,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,14,9,,,,
93,-,KRS-One,Sound of da Police,-,9,6,,,,
94,down,Lil Pump,Gucci Gang,64,4,21,,,,
95,-,Young T & Bugsey,Gangland (feat. Belly Squad),-,17,6,,,,
96,down,Saweetie,ICY GRL,76,9,26,,,,
97,-,Bo,Mono Esy (feat. Georgia Vrana),-,35,9,,,,
98,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,98,1,,,,
99,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,48,6,,,,
100,-,Bishop Nehru,In My Zone,-,95,1,,,,
