Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay,Monos Kanenas,1,1,6,,,,
2,up,Marwa Loud,Bad boy,3,1,21,,,,
3,up,Melisses & Dj Kas,Viktoria,7,1,45,,,,
4,down,Snik & Tamta,Senorita,2,2,73,,,,
5,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],4,2,45,,,,
6,up,24kGoldn,Mood (feat. iann dior),9,1,39,33,2020-08-23,1,2020-10-11
7,-,Dj Smokey,Ride Clean (Robbin' Mobbin'),-,7,16,,,,
8,down,Stavento & Ivi Adamou,San Erthi I Mera,6,2,45,,,,
9,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,1,84,,,,
10,down,Jeannon,O Kosmos Sou,5,5,3,,,,
11,up,DJ Nicky Sensation,Latin Heat Live Mix 3,11,7,29,,,,
12,-,Tony Testa,My Music,-,12,1,,,,
13,up,G-no,Ik Zie Vuur,16,1,45,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),37,2,71,,,,
15,down,Stavento & Akritas,Omorfi,8,4,45,,,,
16,down,Masked Wolf,Astronaut In The Ocean,14,9,12,60,2021-02-07,6,2021-04-04
17,down,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),10,7,33,,,,
18,-,Imiskoubria,Sti Discothèque (feat. Elpida),-,6,42,,,,
19,up,Fredo,Ready (feat. Summer Walker),19,13,10,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),99,8,39,,,,
21,down,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),12,4,33,,,,
22,up,Aim,Cold Water Music,25,5,76,,,,
23,-,Stavento,Grifos,-,4,17,,,,
24,down,Flo Rida,Right Round (feat. Ke$ha),15,3,45,,,,
25,down,Timbaland,Apologize (feat. OneRepublic),23,4,27,,,,
26,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),34,3,33,,,,
27,down,The Black Eyed Peas,Pump It,20,3,46,,,,
28,up,Spooks,Things I've Seen (Radio Edit),35,3,79,,,,
29,up,Fugees,Ready or Not,41,5,72,,,,
30,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,47,22,2,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],28,9,45,,,,
32,up,Cobra$,Everything i Wanted (remix),36,5,31,,,,
33,up,Dutch Newman,Black Tux,76,21,31,,,,
34,down,Eminem,River (feat. Ed Sheeran),18,4,40,,,,
35,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),38,4,36,,,,
36,up,Fugees,"No Woman, No Cry",48,6,80,,,,
37,-,Light & Hawk,Voodoo,-,34,4,,,,
38,-,DJ Manueli,U Gustu Classicu (Remix),-,38,6,,,,
39,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,3,55,79,2020-04-19,1,2020-07-05
40,up,Post Malone,rockstar (feat. 21 Savage),61,2,46,,,,
41,-,French Montana,Unforgettable (feat. Swae Lee),-,5,55,,,,
42,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],17,1,45,,,,
43,up,Stavento & Team Stavento,Aspro Pato,51,11,32,,,,
44,-,Moust 11,Keine Hook,-,44,1,,,,
45,up,The Allergies,As We Do Our Thing,63,16,37,,,,
46,down,Dexon,Den Peirazei,22,16,11,,,,
47,up,Wazzzay,Sklira (Ela Sto Gipedo),72,14,36,,,,
48,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,2,82,,,,
49,up,Coolio,Gangsta's Paradise (feat. L.V.),67,9,59,,,,
50,-,Vegas.,Fili,-,12,1,,,,
51,down,Zola,Mama (2014),32,17,15,,,,
52,-,Khia,"My Neck, My Back (Lick It) [Street/Club Version]",-,52,1,,,,
53,up,Alley Boy,All For You,64,24,8,,,,
54,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,2,62,,,,
55,down,Roddy Ricch,The Box,44,1,73,91,2019-12-08,2,2020-02-16
56,up,Brave New Audio,Slow Motion High,98,47,3,,,,
57,down,Ismael Brezier,Tusa (feat. Phylydia Isac),33,11,25,,,,
58,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),46,28,6,,,,
59,down,MC Solaar,Hasta la Vista,39,16,26,,,,
60,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),52,2,60,,,,
61,down,Stavento & Nek,Mesa Sou,30,6,43,,,,
62,-,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),-,2,60,,,,
63,down,Stavento,Na Diadothi (feat. Themis Adamantidis),26,2,39,,,,
64,-,Fun Lovin' Criminals,Sugar,-,58,1,,,,
65,down,DaniLeigh,Lil Bebe (feat. Lil Baby) [Remix],53,3,25,,,,
66,-,Masego,Somethin' Ain't Right (feat. JID & Rapsody),-,57,8,,,,
67,-,Quent.,Booty Days (feat. Barla),-,44,2,,,,
68,up,Lil Baby & Gunna,Heatin Up,97,10,59,82,2020-03-01,39,2020-03-08
69,down,Midenistis,S' Agapao (feat. Tamta),55,12,7,,,,
70,down,Young T & Bugsey,Don't Rush (feat. Headie One),68,6,69,52,2020-04-12,48,2020-04-19
71,-,SomehowArt,Where Is the Morning Sun,-,42,3,,,,
72,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,72,,,,
73,down,Taraxias,Xamena Kormia,59,3,62,,,,
74,-,D-Block Europe & RAYE,Ferrari Horses,-,48,5,,,,
75,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),100,1,61,,,,
76,-,Future & Young Thug,Patek Water (feat. Offset),-,48,13,,,,
77,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),79,3,56,,,,
78,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),90,3,39,61,2020-08-23,8,2020-10-04
79,-,SNIK,Etsi,-,3,26,,,,
80,-,Ntegrity & Everytime,Taking Off,-,80,1,,,,
81,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,20,26,,,,
82,-,Loyal Dino,In the Jungle,-,46,5,,,,
83,down,"Mente Fuerte, Hawk & Baghdad",Caliente,42,2,24,,,,
84,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,51,4,,,,
85,-,Future,First Off (feat. Travis Scott),-,57,10,,,,
86,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,47,17,,,,
87,down,"Tory Lanez, Quavo & Tyga",Broke Leg,83,30,30,,,,
88,-,Sharma Boy,Muranka Jooji (feat. King Zoola),-,30,3,,,,
89,-,Delinquent Habits,Return of the Tres,-,10,20,,,,
90,-,Lil Mosey,Holy Water,-,76,3,,,,
91,-,Fugees,Killing Me Softly With His Song,-,9,35,,,,
92,-,Everlast,Blinded by the Sun,-,83,1,,,,
93,down,Young T & Bugsey,Strike a Pose (feat. Aitch),49,23,42,,,,
94,-,Nicki Minaj,Bed (feat. Ariana Grande),-,7,3,,,,
95,-,Cardi B & Bruno Mars,Please Me,-,5,7,,,,
96,-,Fun Lovin' Criminals,Love Unlimited,-,15,16,,,,
97,-,G-Eazy,Hate the Way (feat. blackbear),-,40,3,,,,
98,-,Known,Don't Blame Me,-,54,10,,,,
99,-,Stormzy,Vossi Bop,-,2,35,,,,
100,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),69,7,37,,,,
