Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,11,,,,
2,-,Frenic,Alright,-,2,30,,,,
3,-,Grandmaster Flash & The Furious Five,The Message,-,3,4,,,,
4,up,Stavento & Ivi Adamou,Gia Sena,4,1,88,,,,
5,up,Axion117,0122,7,4,13,,,,
6,up,Stavento & Akritas,Omorfi,33,4,131,,,,
7,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],1,1,87,,,,
8,-,Sir Mix-A-Lot,Baby Got Back,-,4,6,,,,
9,down,Tayc,N'y pense plus,6,1,11,,,,
10,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,4,47,,,,
11,-,Salt-N-Pepa,Push It,-,11,10,,,,
12,up,Τερμινέητορ,Ο Δικός Σου,13,8,13,,,,
13,-,Run-DMC,"Mary, Mary",-,13,1,,,,
14,up,Coi Leray,Players,24,2,4,,,,
15,up,SIDARTA & Beyond,AKOMI,42,14,23,,,,
16,-,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,-,16,33,,,,
17,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),45,4,111,,,,
18,up,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),32,5,64,,,,
19,down,Coco 24h,24/7,18,3,14,,,,
20,down,StraightFlow,Παιζει Πονος.,15,8,9,,,,
21,down,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),19,7,94,,,,
22,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),8,1,65,,,,
23,up,Coi Leray,Players,35,2,6,,,,
24,down,"Kings, FY & Mc daddy",Macarena,9,4,16,,,,
25,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,2,128,,,,
26,-,Beastie Boys,Sabotage,-,6,9,,,,
27,down,Mad Clip & Eleni Foureira,Mporei,3,1,88,,,,
28,up,Mis-Teeq,Scandalous,40,10,18,,,,
29,down,Banshee,Να Να Να (feat. Urban Pulse),16,8,6,,,,
30,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,87,,,,
31,down,Vlad James,Hype Ferrari,12,1,31,,,,
32,-,P_dan,Dead or Alive (D.O.A),-,7,8,,,,
33,down,Snik & Tamta,Senorita,30,2,155,,,,
34,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),11,3,88,,,,
35,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),27,22,14,,,,
36,-,Deys,Mały Sklep,-,27,2,,,,
37,up,"FY, Mc daddy & Dis-Play",Nisi,50,5,35,,,,
38,down,FlipStarr,No More Mister Nice Guy,26,22,4,,,,
39,up,Baus,Sag wer du bist,39,21,25,,,,
40,up,Tayna,QE QE,53,18,53,,,,
41,-,Nyge Zephyr,Boom Boom,-,11,1,,,,
42,down,The Black Eyed Peas,Pump It,10,3,133,,,,
43,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),47,2,105,,,,
44,up,Ghostra Nostra,G Plus Plus,68,21,7,,,,
45,down,Flo Rida,Right Round (feat. Ke$ha),14,3,131,,,,
46,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],57,7,47,,,,
47,up,Marwa Loud,Bad boy,51,1,61,,,,
48,up,Eminem,Love the Way You Lie (feat. Rihanna),66,8,57,,,,
49,up,Stavento & Team Stavento,Aspro Pato,77,11,64,,,,
50,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,3,103,,,,
51,-,Athanatos,Αυτο Που Κάνω,-,35,1,,,,
52,up,Wiz Khalifa,Black and Yellow,52,17,42,,,,
53,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,1,149,,,,
54,up,Johnny D,Shotgun,69,13,6,,,,
55,-,Gang Starr,The Ownerz,-,55,1,,,,
56,down,Aim,Cold Water Music,36,5,162,,,,
57,up,2610 Entertainment,Πεσ Μου Τι,75,38,15,,,,
58,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,12,,,,
59,down,Nicki Minaj,Super Freaky Girl (Roman Remix),38,2,19,,,,
60,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,30,6,,,,
61,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,14,4,,,,
62,down,Spooks,Things I've Seen (Radio Edit),58,3,132,,,,
63,up,Masked Wolf,Astronaut in the Ocean (Remix) [feat. Egor Kreed],70,21,10,,,,
64,down,Stavento & Marseaux,Xairetismous,17,1,31,,,,
65,up,Imiskoubria,Sti Discothèque (feat. Elpida),78,6,82,,,,
66,-,Epodinos Official,Θελω Να Ζησω,-,14,10,,,,
67,up,Onar,S' Agapao Akoma,84,3,19,,,,
68,down,DJ Nicky Sensation,Latin Heat Live Mix 1,62,11,12,,,,
69,-,Epodinos Official,Ετσι Ειμαι Εγω,-,48,13,,,,
70,-,SickEgo,Τον Ιδιο Θεο,-,40,13,,,,
71,up,LowPan,Κοίτα Με,87,23,5,,,,
72,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,2,125,,,,
73,down,"Michalis Karagkounis, Chris Karr & Jo Lids",Mia Agkalia,43,33,4,,,,
74,-,Kanye West,Homecoming (feat. Chris Martin),-,66,2,,,,
75,down,Mohamed Ramadan & GIMS,Ya Habibi,49,15,21,,,,
76,-,Kris Kross,Jump,-,8,6,,,,
77,-,John Wu aka Mastermind,Πρώτη Θέση,-,25,29,,,,
78,down,AJ Tracey & Mabel,West Ten,76,29,36,,,,
79,-,SMA,Μια Για Πάντα,-,54,5,,,,
80,-,IB Smart,Calm Down,-,17,2,,,,
81,-,Tagma,Θα Σου Τη Γαμήσω Τη Μπουφάν,-,41,4,,,,
82,up,Sony P,4Eva Epic Ent,94,20,16,,,,
83,down,Nelly,Dilemma (feat. Kelly Rowland),25,5,89,,,,
