Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses & Dj Kas,Viktoria,1,1,23,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,17,33,2020-08-23,1,2020-10-11
3,up,Doxi,Taking My Name,6,2,11,,,,
4,up,SNIK,Etsi,4,3,14,,,,
5,up,Snik & Tamta,Senorita,5,2,51,,,,
6,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,3,18,61,2020-08-23,8,2020-10-04
7,down,Stavento & Ivi Adamou,San Erthi I Mera,3,2,23,,,,
8,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],31,2,23,,,,
9,up,Imiskoubria,Sti Discothèque (feat. Elpida),10,6,23,,,,
10,-,DJ Nicky Sensation,Latin Heat Live Mix 3,-,7,7,,,,
11,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),13,6,47,,,,
12,down,G-no,Ik Zie Vuur,9,1,23,,,,
13,up,Bryn Christopher,The Quest,35,13,22,,,,
14,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),21,1,62,,,,
15,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],7,1,23,,,,
16,down,CJ,Whoopty,15,8,6,51,2020-11-22,8,2021-01-24
17,up,Stavento & Nek,Mesa Sou,64,6,21,,,,
18,up,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),47,7,17,,,,
19,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),8,3,11,,,,
20,down,Aim,Cold Water Music,18,5,54,,,,
21,down,The Black Eyed Peas,Pump It,20,3,24,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),87,1,56,,,,
23,up,Flo Rida,Right Round (feat. Ke$ha),23,3,23,,,,
24,-,Backout Entertainment,Shawty,-,7,11,,,,
25,down,Fugees,Ready or Not,11,5,53,,,,
26,up,Timbaland,Apologize (feat. OneRepublic),46,4,6,,,,
27,up,Silicone,NewYork Inspired,39,12,16,,,,
28,-,Dj Smokey,Ride Clean (Robbin' Mobbin'),-,7,4,,,,
29,down,Young T & Bugsey,Don't Rush (feat. Headie One),27,6,48,52,2020-04-12,48,2020-04-19
30,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),22,4,18,,,,
31,up,Cobra$,Everything i Wanted (remix),53,5,9,,,,
32,-,Big Ali,Hit the Floor (feat. Dollar Man),-,30,1,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],36,9,23,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,2,45,,,,
35,down,Spooks,Things I've Seen (Radio Edit),17,3,58,,,,
36,down,Fugees,"No Woman, No Cry",16,6,58,,,,
37,up,Eminem,River (feat. Ed Sheeran),38,4,21,,,,
38,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,3,34,79,2020-04-19,1,2020-07-05
39,down,Young T & Bugsey,Don't Rush (feat. Dadju),25,23,3,,,,
40,up,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),44,4,18,,,,
41,-,Travis Scott,goosebumps,-,3,37,89,2020-04-26,18,2020-05-03
42,down,Eminem,Love the Way You Lie (feat. Rihanna),41,2,49,,,,
43,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,42,,,,
44,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,2,62,,,,
45,down,Stavento & Akritas,Omorfi,37,4,23,,,,
46,down,Roddy Ricch,The Box,19,1,51,91,2019-12-08,2,2020-02-16
47,up,Powfu,Death Bed (feat. beabadoobee),50,2,39,100,2020-03-01,7,2020-04-26
48,down,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],40,20,15,,,,
49,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",79,17,31,,,,
50,-,Wazzzay,Sklira (Ela Sto Gipedo),-,14,16,,,,
51,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),75,1,42,,,,
52,-,"REC, Dionisis Shinas & Fani Avramidou",Ti Trela Mou Zitas (Mad Vma Version Rec Mix),-,25,4,,,,
53,down,NAV,Don't Need Friends (feat. Lil Baby),49,25,5,92,2020-11-15,92,2020-11-15
54,up,MC Solaar,Hasta la Vista,56,16,14,,,,
55,up,Tina Turner,Whole Lotta Love (2002 Remaster),61,7,49,,,,
56,up,NAV & Gunna,Young Wheezy,72,47,5,,,,
57,-,B Lou,Blinding Lights (Instrumental),-,11,19,,,,
58,up,Diana Ross,When You Tell Me That You Love Me,85,25,4,,,,
59,down,WiseChild,Havana (Remix),12,12,20,,,,
60,-,Dutch Newman,Black Tux,-,21,13,,,,
61,down,Blacksheep.Beats,Season 1: Episode 8,60,36,12,,,,
62,up,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),93,47,8,,,,
63,up,Stavento & Team Stavento,Aspro Pato,78,11,16,,,,
64,down,Fugees,Killing Me Softly With His Song,30,9,29,,,,
65,down,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),45,2,49,,,,
66,down,Joss Stone,Super Duper Love,48,28,27,,,,
67,up,Lil Baby & Gunna,Heatin Up,84,10,42,82,2020-03-01,39,2020-03-08
68,-,DJ Payback Garcia,Return of the Tres (feat. Delinquent Habits),-,62,2,,,,
69,-,Metro Boomin,Space Cadet (feat. Gunna),-,41,9,,,,
70,down,Stavento,Na Diadothi (feat. Themis Adamantidis),32,2,23,,,,
71,down,Big Wave & CaRter,4Am,51,37,3,,,,
72,down,Post Malone,Better Now,55,1,53,,,,
73,up,Young T & Bugsey,Strike a Pose (feat. Aitch),88,23,28,,,,
74,up,Juicy J,Neighbor (feat. Travis Scott),96,15,24,,,,
75,up,Stormzy,Vossi Bop,99,2,34,,,,
76,down,XLG Official,The Shape of You,42,13,8,,,,
77,-,Stormzy,Own It (feat. Burna Boy & CHANGMO),-,28,3,,,,
78,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,11,9,,,,
79,-,Bettye LaVette,Let Me Down Easy,-,73,1,,,,
80,down,MC Solaar,Hasta la Vista Mi Amor!,57,11,4,,,,
81,-,Trippie Redd,Weeeeee,-,65,4,,,,
82,-,The Allergies,As We Do Our Thing,-,16,22,,,,
83,down,French Montana,Unforgettable (feat. Swae Lee),69,5,49,,,,
84,-,DDG,Moonwalking in Calabasas Remix (feat. Blueface),-,48,5,,,,
85,-,YaBoyDon,Greece Freestyle,-,46,8,,,,
86,up,Future & Young Thug,Patek Water (feat. Offset),97,48,5,,,,
87,-,Berner,Mi Novia (feat. Jon Z & Alemán),-,7,41,,,,
88,down,Neneh Cherry,Woman,76,11,53,,,,
89,-,DJ ESCO,Too Much Sauce (feat. Future & Lil Uzi Vert),-,40,6,,,,
90,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,89,2,,,,
91,-,StaySolidRocky,Party Girl,-,48,11,86,2020-05-10,14,2020-06-14
92,-,Pop Smoke,Shake the Room (feat. Quavo),-,92,1,,,,
93,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),74,1,49,,,,
94,-,"Swae Lee, Tyga & Lil Mosey","Krabby Step (Music From ""Sponge on the Run"" Movie)",-,67,2,,,,
95,-,DJ Shadow,Our Pathetic Age (feat. Sam T. Herring),-,5,15,,,,
96,-,"Tory Lanez, Quavo & Tyga",Broke Leg,-,30,21,,,,
97,-,Moderator,The Scene of the Crime,-,48,4,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,2,35,,,,
99,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,3,,,,
100,-,Homecut,Breakdown (feat. Andreya Triana),-,59,6,,,,
