Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Marseaux,Xairetismous,1,1,13,,,,
2,up,Stavento & Ivi Adamou,Gia Sena,2,1,65,,,,
3,up,I Am Fowler,Freaks,5,3,2,,,,
4,up,Stavento,San Erthi I Mera (feat. Ivi Adamou),4,3,65,,,,
5,down,Stan & iLLEOo,Gia Dio,3,1,48,,,,
6,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],7,1,64,,,,
7,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],14,4,24,,,,
8,down,Mad Clip & Eleni Foureira,Mporei,6,1,65,,,,
9,up,Stavento & Akritas,Omorfi,11,4,110,,,,
10,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),8,3,14,,,,
11,up,Travis Scott,goosebumps,17,3,108,89,2020-04-26,18,2020-05-03
12,up,Delinquent Habits,Return of the Tres,57,12,3,,,,
13,down,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),10,5,43,,,,
14,up,The Black Eyed Peas,Pump It,27,3,110,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),22,2,109,,,,
16,down,"FY, Mc daddy & Dis-Play",Nisi,9,5,13,,,,
17,down,Nelly,Dilemma (feat. Kelly Rowland),15,5,66,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),83,2,58,36,2020-02-16,36,2020-02-16
19,up,Fugees,Killing Me Softly With His Song,25,9,82,,,,
20,down,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),12,7,72,,,,
21,down,Flo Rida,Right Round (feat. Ke$ha),19,3,108,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,1,132,,,,
23,-,"Light, Melisses & Skive",Epiloges,-,7,1,,,,
24,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,4,93,,,,
25,up,BONES,AirplaneMode,29,4,17,,,,
26,-,Izolan,F.b.i (feat. Bc),-,26,1,,,,
27,-,K.O.,Ruthless sessari (feat. Alamaa & Tembe),-,27,1,,,,
28,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),93,2,110,,,,
29,up,Wiz Khalifa,Black and Yellow,68,17,31,,,,
30,up,Drake & Yebba,Yebba’s Heartbreak,62,30,2,,,,
31,up,Tayna,QE QE,31,18,39,,,,
32,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,9,4,,,,
33,down,Akon,I Wanna Love You (feat. Snoop Dogg),23,15,26,,,,
34,-,Mackknificent,It's Hard to Explain,-,34,1,,,,
35,down,Vlad James,Hype Ferrari,26,1,12,,,,
36,down,Aim,Cold Water Music,24,5,140,,,,
37,-,P_dan,Dead or Alive (D.O.A),-,7,5,,,,
38,up,Awol One,Sloth (feat. DJ Lenny Ducano),64,25,10,,,,
39,down,Snik & Tamta,Senorita,33,2,134,,,,
40,up,Spooks,Things I've Seen (Radio Edit),44,3,111,,,,
41,up,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,43,16,22,,,,
42,-,Tyga,Taste (feat. Offset),-,8,36,,,,
43,up,AJ Tracey & Mabel,West Ten,51,29,13,,,,
44,-,Hiro,Jolie Nana (feat. Davido) [Remix],-,20,29,,,,
45,up,Sony P,4Eva Epic Ent,46,20,6,,,,
46,up,Fugees,"No Woman, No Cry",75,6,128,,,,
47,-,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),-,28,15,,,,
48,-,Central Cee,Doja,-,48,1,,,,
49,down,Tina Turner,Whole Lotta Love (2002 Remaster),37,7,121,,,,
50,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,1,146,,,,
51,-,Şenol Evgi Hd,İstedim Ol,-,51,1,,,,
52,down,Baus,Sag wer du bist,28,21,7,,,,
53,-,Vanilla,Summer Night,-,38,5,,,,
54,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),58,2,91,,,,
55,-,Drake & Yebba,Yebba’s Heartbreak,-,45,1,,,,
56,down,The Allergies,As We Do Our Thing,42,16,90,,,,
57,-,Ricky Rich & ARAM Mafia,Habibi,-,54,8,,,,
58,up,Shakira & Beyoncé,Beautiful Liar,85,25,22,,,,
59,-,Fugees,Ready or Not,-,5,121,,,,
60,-,DjC-Lo,Havanalisa (feat. Camila & Young Thug),-,38,18,,,,
61,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,11,39,,,,
62,down,ΣΚΙΕΣ,Εχω Χασει Το Μυαλο Μου,52,41,6,,,,
63,down,"Cardi B, Bad Bunny & J Balvin",I Like It,60,3,73,,,,
64,up,Cut Chemist,The Garden,92,64,3,,,,
65,-,Shabazz Palaces,Shine a Light (feat. Thaddillac),-,65,3,,,,
66,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],35,7,29,,,,
67,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,49,28,27,,,,
68,-,Chemiztry,Layin' In the Cut,-,57,1,,,,
69,-,8Ball & MJG Featuring Notorious B.I.G. and Project Pat,Relax and Take Notes,-,69,1,,,,
70,-,French Montana,Unforgettable (feat. Swae Lee),-,5,82,,,,
71,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,11,3,,,,
72,-,The Black Eyed Peas,I Gotta Feeling,-,54,4,,,,
73,up,Ευθυμης,Φυλακη,88,73,2,,,,
74,-,Kurtis Blow,The Breaks,-,4,5,,,,
75,-,Slow Train Soul,Naturally,-,75,1,,,,
76,-,Huanjie Yali,Kapies Fores,-,41,1,,,,
77,-,Tekitha,Walking Through the Darkness,-,77,2,,,,
78,-,Orich,"Prospatho, Alla Den Ksexniesai",-,59,1,,,,
79,down,Jack Harlow,First Class,55,15,17,,,,
80,-,50 Cent,In Da Club,-,2,8,,,,
