Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D.O.P.E K.I.D,Gold Mind,1,1,2,,,,
2,up,Melisses & Dj Kas,Viktoria,2,1,11,,,,
3,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],5,1,11,,,,
4,down,Stavento,Na Diadothi (feat. Themis Adamantidis),3,2,11,,,,
5,up,Stavento & Ivi Adamou,San Erthi I Mera,6,2,11,,,,
6,up,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,11,5,11,,,,
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,3,22,79,2020-04-19,1,2020-07-05
8,down,Snik & Tamta,Senorita,4,2,39,,,,
9,-,SNIK,Etsi,-,3,2,,,,
10,up,24kGoldn,Mood (feat. iann dior),13,1,5,33,2020-08-23,1,2020-10-11
11,up,Eminem,Love the Way You Lie (feat. Rihanna),12,2,38,,,,
12,up,G-no,Ik Zie Vuur,37,1,11,,,,
13,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],35,2,12,,,,
14,up,Imiskoubria,Sti Discothèque (feat. Elpida),70,6,11,,,,
15,down,Stavento & Akritas,Omorfi,7,4,11,,,,
16,up,Spooks,Things I've Seen (Radio Edit),50,3,47,,,,
17,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,1,50,,,,
18,up,Tony B. Conscious,Fired Up (Live Rally Freestyle),28,12,3,,,,
19,-,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),-,4,8,,,,
20,up,Tina Turner,Whole Lotta Love (2002 Remaster),49,7,39,,,,
21,up,Flo Rida,Right Round (feat. Ke$ha),24,3,11,,,,
22,up,Fugees,"No Woman, No Cry",25,6,46,,,,
23,down,Mad Clip,Kotera,14,6,13,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],15,9,11,,,,
25,-,Eminem,River (feat. Ed Sheeran),-,4,17,,,,
26,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,1,39,,,,
27,down,Young T & Bugsey,Don't Rush (feat. Headie One),21,6,36,52,2020-04-12,48,2020-04-19
28,up,WiseChild,Havana (Remix),47,12,10,,,,
29,down,Powfu,Death Bed (feat. beabadoobee),22,2,27,100,2020-03-01,7,2020-04-26
30,-,Active Member,Akou Mana (Lab Version),-,22,1,,,,
31,up,Fugees,Ready or Not,52,5,41,,,,
32,down,Aim,Cold Water Music,29,5,42,,,,
33,up,Roddy Ricch,The Box,38,1,39,91,2019-12-08,2,2020-02-16
34,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),32,3,6,61,2020-08-23,8,2020-10-04
35,up,Stavento & Nek,Mesa Sou,40,6,10,,,,
36,down,Drake,Hotline Bling,34,2,39,,,,
37,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,1,47,,,,
38,down,FY,De Me Theloun,26,16,4,,,,
39,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,44,,,,
40,-,Snik,Online,-,40,2,,,,
41,up,Wazzzay,Sklira (Ela Sto Gipedo),62,14,6,,,,
42,-,Backout Entertainment,Shawty,-,7,1,,,,
43,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,2,50,,,,
44,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),18,3,7,,,,
45,-,Jneiro Jarel,Banana Peel (feat. Masauko Chipembere) [Cáscara De Plátano],-,45,1,,,,
46,up,YaBoyDon,Greece Freestyle,68,46,6,,,,
47,-,JRPOLL,Joey Ellish (feat. Wayne Walker),-,47,2,,,,
48,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,9,,,,
49,up,Cobra$,Everything i Wanted (remix),65,5,6,,,,
50,-,TUS,Messi,-,26,2,,,,
51,-,ROUX,Superzoom,-,51,1,,,,
52,up,B Lou,Blinding Lights (Instrumental),71,11,9,,,,
53,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,18,4,,,,
54,down,Lil Baby & Gunna,Heatin Up,30,10,30,82,2020-03-01,39,2020-03-08
55,-,Rakhim,Fendi,-,55,1,,,,
56,up,Juicy J,Neighbor (feat. Travis Scott),67,15,15,,,,
57,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",33,17,19,,,,
58,down,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),36,7,9,,,,
59,down,Young T & Bugsey,Strike a Pose (feat. Aitch),56,23,16,,,,
60,-,Post Malone,rockstar (feat. 21 Savage),-,2,33,,,,
61,up,Post Malone,Better Now,85,1,42,,,,
62,-,Flo Rida,Right Round (feat. Ke$ha),-,18,2,,,,
63,-,Frenic,Alright,-,2,4,,,,
64,-,Eminem,Stan (feat. Dido),-,2,41,,,,
65,-,Tyga,Taste (feat. Offset),-,8,29,,,,
66,-,Travis Scott,goosebumps,-,3,33,89,2020-04-26,18,2020-05-03
67,down,"Quality Control, Lil Baby & DaBaby",Baby,31,27,34,88,2019-11-10,78,2019-11-17
68,-,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),-,28,1,,,,
69,down,The Black Eyed Peas,Pump It,10,3,12,,,,
70,-,Metro Boomin,Space Cadet (feat. Gunna),-,41,1,,,,
71,down,Neneh Cherry,Woman,61,11,42,,,,
72,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),86,2,36,,,,
73,-,Esbe,Darling,-,45,1,,,,
74,-,Ev0lution,Mi Pan Su Su Sum,-,12,3,,,,
75,-,Trevor Daniel,Falling,-,4,34,61,2019-11-24,14,2020-01-05
76,down,Son Shine,Halo,41,41,3,,,,
77,down,Young Kim,On the East,45,34,3,,,,
78,up,J Hus,Helicopter (feat. iceè tgm),81,49,11,,,,
79,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),43,3,3,,,,
80,down,DaBaby,BLIND (feat. Young Thug),55,55,2,,,,
81,-,"HUNCHO JACK, Travis Scott & Quavo",Dubai S**t (feat. Offset),-,43,7,,,,
82,-,Louis Lalonde,La Quête Du Bonheur,-,82,1,,,,
83,-,Juice WRLD,Conversations,-,68,3,88,2020-07-12,18,2020-07-19
84,-,Dutch Newman,Black Tux,-,21,6,,,,
85,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,48,,,,
86,-,Cooleycool,They Dont Care About Us,-,86,1,,,,
87,up,"Tory Lanez, Quavo & Tyga",Broke Leg,96,30,11,,,,
88,down,Coolio,Gangsta's Paradise (feat. L.V.),77,9,37,,,,
89,-,DJ Cam,Hey Love,-,26,13,,,,
90,down,"Cardi B, Bad Bunny & J Balvin",I Like It,89,3,43,,,,
91,-,Lil Tecca,Ransom,-,13,17,16,2019-10-06,16,2019-10-06
92,down,Taraxias,Xamena Kormia,60,3,45,,,,
93,-,Stavento & Team Stavento,Aspro Pato,-,11,6,,,,
94,down,StaySolidRocky,Party Girl,84,48,7,86,2020-05-10,14,2020-06-14
95,-,A Boogie wit da Hoodie,Look Back at It,-,3,25,,,,
96,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),93,8,25,,,,
97,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,1,39,,,,
98,-,J Hus,Triumph,-,56,2,,,,
99,-,Megan Thee Stallion,Captain Hook,-,25,7,,,,
100,-,Jordi & Panos Haritidis,Balkano,-,18,19,,,,
