Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Million,Million Dollar Baby Tommy Richman,2,1,3,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,79,,,,
3,up,Lay Bankz,Tell Ur Girlfriend,5,2,5,,,,
4,up,Eminem,Houdini,14,3,2,,,,
5,down,"LILA, RACK & Beyond",DEJA VU,4,1,55,,,,
6,up,Stavento & Ivi Adamou,Sto Giatro,6,1,56,,,,
7,down,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,3,1,33,,,,
8,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],8,1,147,,,,
9,down,Axion117,0122,7,4,81,,,,
10,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],12,2,64,,,,
11,down,Doja Cat,Paint The Town Red,9,4,40,,,,
12,down,StraightFlow,Παιζει Πονος.,11,8,73,,,,
13,up,Mihalaras,Πάλι,15,13,8,,,,
14,up,Μκρ,Ρωτάνε,16,8,11,,,,
15,down,Coi Leray,Players,13,2,69,,,,
16,up,Stavento & Akritas,Omorfi,23,4,159,,,,
17,up,Stavento & Ivi Adamou,Gia Sena,21,1,156,,,,
18,down,Tkcrew,Περνάμε Καλά,17,17,2,,,,
19,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),26,1,124,,,,
20,up,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),28,5,111,,,,
21,down,D-Light,Απ’ Το Νότο Ως Το Βορρά (feat. Harlem),18,10,15,,,,
22,up,Stan & iLLEOo,Gia Dio,34,1,137,,,,
23,down,12os Pithikos,Rudeboy,20,9,18,,,,
24,-,CZARFACE,Savagely Attack (feat. Ghostface Killah),-,24,1,,,,
25,-,Y2K & bbno$,Lalala (Oliver Heldens Remix),-,25,2,,,,
26,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),58,2,171,,,,
27,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,3,138,,,,
28,up,Baus,Sag wer du bist,47,21,70,,,,
29,-,Stavento,San Erthi I Mera (feat. Ivi Adamou),-,3,110,,,,
30,up,TheQuietBoy,Η Πιο Γλυκιά Μπαλάντα (feat. Prisoned Eagle),33,12,23,,,,
31,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,2,195,,,,
32,down,Flo Rida,Right Round (feat. Ke$ha),25,3,198,,,,
33,down,"Lava, ROPEX LATERIO & Paris Kalpos",Balkan Disco,27,14,19,,,,
34,up,Nicki Minaj,Pink Friday Girls,39,26,18,,,,
35,up,Timbaland,Apologize (feat. OneRepublic),77,4,92,,,,
36,down,50 Cent,In Da Club,10,2,37,,,,
37,up,The Gift of Gab,The Writz,52,4,10,,,,
38,down,Poje,Baal Xaina,29,14,18,,,,
39,up,blockeurope & Sadrubbish,Gёrb,66,16,43,,,,
40,down,"TOQUEL, LILA & Beyond",Allou,38,4,26,,,,
41,up,Neneh Cherry,Woman,71,11,67,,,,
42,up,MEHDY,"The xx,INTRO (Drill Version)",50,33,22,,,,
43,up,Flo Rida,Low (feat. T-Pain),43,9,54,,,,
44,up,LowPan,Κοίτα Με,49,23,54,,,,
45,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),32,22,56,,,,
46,-,DJ Shadow,Organ Donor (Extended Overhaul),-,3,17,,,,
47,up,The Black Eyed Peas,Pump It,53,3,195,,,,
48,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,55,,,,
49,-,BLUE STEEL,Havana,-,7,1,,,,
50,up,Tommy Richman,Million Dollar Baby,57,3,5,,,,
51,-,J Cale,Tired,-,11,5,,,,
52,-,Ronny Jordan & DJ Krush,So What! (Tuff 'N' Smooth Mix),-,44,4,,,,
53,up,The Black Eyed Peas,My Humps,59,16,26,,,,
54,up,The Allergies,As We Do Our Thing,56,16,145,,,,
55,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,1,184,,,,
56,up,Manu Mcklein,si te sabes el tiktok baila,65,9,48,,,,
57,up,Τερμινέητορ,Δεν Είμαι Μεταλάς,76,39,5,,,,
58,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,3,140,,,,
59,-,Shakira & Beyoncé,Beautiful Liar,-,25,42,,,,
60,up,Fee XXI,Για Κάποιο Λόγο Γίνονται Όλα (feat. Γκραν Γκινιόλ),83,28,7,,,,
61,-,Mohamed Ramadan & GIMS,Ya Habibi,-,15,68,,,,
62,up,Misdeal,Ότι Κι Αν Έχω,73,47,20,,,,
63,up,Travis Scott,goosebumps,68,3,154,89,2020-04-26,18,2020-05-03
64,-,BROCKHAMPTON,1997 DIANA,-,52,12,,,,
65,-,Εισβολέας,Όλα Τα Λεφτά,-,12,47,,,,
66,down,DJ Nicky Sensation,Latin Heat Live Mix 10,45,37,15,,,,
67,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],64,4,104,,,,
68,down,DJ Nicky Sensation,Latin Heat Live Mix 6,62,30,22,,,,
69,-,Grandmaster Flash & The Furious Five,The Message,-,24,5,,,,
70,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],54,7,84,,,,
71,up,Tory Lanez & Trippie Redd,Hurts Me,74,49,14,,,,
72,-,Ace Bugey,Too Far Gone,-,39,4,,,,
73,-,SIDARTA,BELLA,-,73,1,,,,
74,down,TeamFour,Μόνη επιλογή  Moni epilogi,42,27,30,,,,
75,up,Skudda 100,Michael Jackson Billy Jean (feat. Slik Bezzle & Yung Boo),84,69,6,,,,
