Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,D.O.P.E K.I.D,Gold Mind,-,1,1,,,,
2,down,Melisses & Dj Kas,Viktoria,1,1,10,,,,
3,down,Stavento,Na Diadothi (feat. Themis Adamantidis),2,2,10,,,,
4,up,Snik & Tamta,Senorita,7,2,38,,,,
5,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],4,1,10,,,,
6,down,Stavento & Ivi Adamou,San Erthi I Mera,3,2,10,,,,
7,down,Stavento & Akritas,Omorfi,6,4,10,,,,
8,-,SMA,Εδώ Και Τώρα,-,3,9,,,,
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,3,21,79,2020-04-19,1,2020-07-05
10,up,The Black Eyed Peas,Pump It,70,3,11,,,,
11,down,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,8,5,10,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),24,2,37,,,,
13,up,24kGoldn,Mood (feat. iann dior),29,1,4,33,2020-08-23,1,2020-10-11
14,down,Mad Clip,Kotera,9,6,12,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],60,9,10,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),44,1,38,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),47,1,46,,,,
18,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),21,3,6,,,,
19,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),25,6,36,,,,
20,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),53,1,49,,,,
21,up,Young T & Bugsey,Don't Rush (feat. Headie One),23,6,35,52,2020-04-12,48,2020-04-19
22,up,Powfu,Death Bed (feat. beabadoobee),26,2,26,100,2020-03-01,7,2020-04-26
23,-,French Montana,Unforgettable (feat. Swae Lee),-,5,44,,,,
24,down,Flo Rida,Right Round (feat. Ke$ha),22,3,10,,,,
25,down,Fugees,"No Woman, No Cry",11,6,45,,,,
26,-,FY,De Me Theloun,-,16,3,,,,
27,up,"Mente Fuerte, Hawk & Baghdad",Caliente,36,2,11,,,,
28,down,Tony B. Conscious,Fired Up (Live Rally Freestyle),27,12,2,,,,
29,down,Aim,Cold Water Music,12,5,41,,,,
30,up,Lil Baby & Gunna,Heatin Up,32,10,29,82,2020-03-01,39,2020-03-08
31,up,"Quality Control, Lil Baby & DaBaby",Baby,76,27,33,88,2019-11-10,78,2019-11-17
32,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),69,3,5,61,2020-08-23,8,2020-10-04
33,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",42,17,18,,,,
34,up,Drake,Hotline Bling,35,2,38,,,,
35,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],45,2,11,,,,
36,up,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),67,7,8,,,,
37,down,G-no,Ik Zie Vuur,20,1,10,,,,
38,down,Roddy Ricch,The Box,18,1,38,91,2019-12-08,2,2020-02-16
39,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,2,49,,,,
40,down,Stavento & Nek,Mesa Sou,19,6,9,,,,
41,up,Son Shine,Halo,97,41,2,,,,
42,-,Snik,Millionaire,-,19,3,,,,
43,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),49,3,2,,,,
44,-,El Jazzy Chavo,Dihos,-,44,2,,,,
45,down,Young Kim,On the East,34,34,2,,,,
46,up,DJB,Say So (Instrumental),61,11,6,,,,
47,down,WiseChild,Havana (Remix),37,12,9,,,,
48,-,el maath,La Hora Del té (feat. Andrés Laforet),-,36,4,,,,
49,down,Tina Turner,Whole Lotta Love (2002 Remaster),15,7,38,,,,
50,down,Spooks,Things I've Seen (Radio Edit),14,3,46,,,,
51,-,Vanilla,Swept Away,-,51,2,,,,
52,down,Fugees,Ready or Not,13,5,40,,,,
53,-,Delinquent Habits,Return of the Tres,-,10,14,,,,
54,up,Negros Tou Moria & DJ.Silence,Ta Exw Paiksei,75,34,6,,,,
55,-,DaBaby,BLIND (feat. Young Thug),-,55,1,,,,
56,down,Young T & Bugsey,Strike a Pose (feat. Aitch),50,23,15,,,,
57,-,Future,First Off (feat. Travis Scott),-,57,5,,,,
58,-,Poldoore,Dream On,-,51,3,,,,
59,down,Money Man,24 (feat. Lil Baby),58,58,2,,,,
60,-,Taraxias,Xamena Kormia,-,3,44,,,,
61,down,Neneh Cherry,Woman,41,11,41,,,,
62,down,Wazzzay,Sklira (Ela Sto Gipedo),30,14,5,,,,
63,-,Joss Stone,Super Duper Love,-,28,23,,,,
64,-,Proleter,Whatever Blues,-,63,4,,,,
65,up,Cobra$,Everything i Wanted (remix),74,5,5,,,,
66,-,Akro,Ne jamais dire jamais,-,66,1,,,,
67,-,Juicy J,Neighbor (feat. Travis Scott),-,15,14,,,,
68,down,YaBoyDon,Greece Freestyle,62,46,5,,,,
69,-,Casper,So Perfekt (feat. Marteria),-,52,3,,,,
70,down,Imiskoubria,Sti Discothèque (feat. Elpida),10,6,10,,,,
71,down,B Lou,Blinding Lights (Instrumental),33,11,8,,,,
72,up,Jackboy,The World Is Yours,80,51,4,,,,
73,-,SomehowArt,Where Is the Morning Sun,-,42,1,,,,
74,up,The Stoners Circle,Stoner Radio / Reggie Gars Skit,90,74,2,,,,
75,up,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),81,32,5,,,,
76,-,Moderator,The Scene of the Crime,-,48,3,,,,
77,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,36,,,,
78,-,Blacksheep.Beats,Season 1: Episode 8,-,36,1,,,,
79,-,Snik & Mad Clip,Drip,-,79,1,,,,
80,-,Gunna,ROCKSTAR BIKERS & CHAINS,-,80,1,,,,
81,down,J Hus,Helicopter (feat. iceè tgm),78,49,10,,,,
82,-,B.O,Kane me na trelatho (feat. Kristina S.),-,49,2,,,,
83,-,Mustard & Migos,Pure Water,-,11,15,,,,
84,down,StaySolidRocky,Party Girl,77,48,6,86,2020-05-10,14,2020-06-14
85,down,Post Malone,Better Now,48,1,41,,,,
86,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,2,35,,,,
87,-,Astronvt,Surf / Space Jam,-,87,1,,,,
88,-,MC Solaar,Hasta la Vista,-,16,11,,,,
89,down,"Cardi B, Bad Bunny & J Balvin",I Like It,86,3,42,,,,
90,-,Vanilla,Forgettin',-,48,3,,,,
91,-,Belly,Might Not (feat. The Weeknd),-,52,10,,,,
92,-,No Good Therapy,1st Album Snippit,-,92,1,,,,
93,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),51,8,24,,,,
94,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,34,12,,,,
95,-,6ix9ine,TIC TOC (feat. Lil Baby),-,95,1,,,,
96,down,"Tory Lanez, Quavo & Tyga",Broke Leg,84,30,10,,,,
97,-,MIST,So High (feat. Fredo),-,4,16,,,,
98,-,Flipp Dinero,Leave Me Alone,-,11,15,,,,
99,-,Boztown,Own Me,-,67,2,,,,
100,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,16,14,,,,
