Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses & Dj Kas,Viktoria,1,1,13,,,,
2,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],5,1,13,,,,
3,up,SNIK,Etsi,6,3,4,,,,
4,up,Stavento & Ivi Adamou,San Erthi I Mera,4,2,13,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),36,2,40,,,,
6,down,Snik & Tamta,Senorita,3,2,41,,,,
7,down,D.O.P.E K.I.D,Gold Mind,2,1,4,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,3,24,79,2020-04-19,1,2020-07-05
9,down,24kGoldn,Mood (feat. iann dior),7,1,7,33,2020-08-23,1,2020-10-11
10,down,Stavento & Akritas,Omorfi,8,4,13,,,,
11,up,B Lou,Blinding Lights (Instrumental),14,11,11,,,,
12,down,Stavento,Na Diadothi (feat. Themis Adamantidis),10,2,13,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),21,3,13,,,,
14,up,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,17,5,13,,,,
15,up,Stavento & Nek,Mesa Sou,27,6,12,,,,
16,down,Doxi,Taking My Name,9,2,2,,,,
17,up,Fugees,"No Woman, No Cry",42,6,48,,,,
18,down,G-no,Ik Zie Vuur,13,1,13,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],20,9,13,,,,
20,up,Powfu,Death Bed (feat. beabadoobee),33,2,29,100,2020-03-01,7,2020-04-26
21,down,Aim,Cold Water Music,18,5,44,,,,
22,up,Fugees,Ready or Not,55,5,43,,,,
23,up,Young T & Bugsey,Don't Rush (feat. Headie One),23,6,38,52,2020-04-12,48,2020-04-19
24,-,Kinetical & PTAH,Done,-,24,1,,,,
25,-,Silicone,NewYork Inspired,-,12,7,,,,
26,up,Roddy Ricch,The Box,41,1,41,91,2019-12-08,2,2020-02-16
27,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),47,1,52,,,,
28,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),38,3,8,61,2020-08-23,8,2020-10-04
29,up,Lil Baby & Gunna,Heatin Up,53,10,32,82,2020-03-01,39,2020-03-08
30,-,Spooks,Things I've Seen (Radio Edit),-,3,48,,,,
31,up,"Quality Control, Lil Baby & DaBaby",Baby,59,27,36,88,2019-11-10,78,2019-11-17
32,up,The Black Eyed Peas,Pump It,75,3,14,,,,
33,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,29,1,,,,
34,down,Imiskoubria,Sti Discothèque (feat. Elpida),26,6,13,,,,
35,down,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),30,6,38,,,,
36,-,The Allergies,As We Do Our Thing,-,16,19,,,,
37,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",34,17,21,,,,
38,up,Wazzzay,Sklira (Ela Sto Gipedo),43,14,8,,,,
39,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],56,2,14,,,,
40,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),63,2,52,,,,
41,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,32,6,,,,
42,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),29,4,11,,,,
43,up,Trevor Daniel,Falling,70,4,36,61,2019-11-24,14,2020-01-05
44,-,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),-,28,2,,,,
45,up,Dutch Newman,Black Tux,69,21,8,,,,
46,down,Negros Tou Moria & DJ.Silence,Ta Exw Paiksei,44,34,8,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),54,1,11,,,,
48,-,Timbaland,Apologize (feat. OneRepublic),-,4,2,,,,
49,down,Young T & Bugsey,Strike a Pose (feat. Aitch),40,23,18,,,,
50,down,Mad Clip,Kotera,28,6,15,,,,
51,down,Berner,Mi Novia (feat. Jon Z & Alemán),39,7,33,,,,
52,up,"Tory Lanez, Quavo & Tyga",Broke Leg,86,30,13,,,,
53,up,Jackboy,The World Is Yours,83,51,6,,,,
54,up,Swae Lee,Dance Like No One’s Watching,96,54,2,,,,
55,-,Moderator,Victor's Bossa,-,55,4,,,,
56,up,Jay W. McGee,"Uptown, Downtown",72,45,6,,,,
57,up,Beds and Beats,Funky Freddie,60,12,2,,,,
58,down,Tony B. Conscious,Fired Up (Live Rally Freestyle),46,12,5,,,,
59,-,MIST,So High (feat. Fredo),-,4,17,,,,
60,up,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),65,4,10,,,,
61,down,Stavento & Team Stavento,Aspro Pato,24,11,8,,,,
62,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),64,1,41,,,,
63,down,Young Kim,On the East,48,34,5,,,,
64,up,WiseChild,Havana (Remix),73,12,12,,,,
65,-,Frenic,Remember Me?,-,60,4,,,,
66,-,White Chocolate,City ta City (Alternate Version),-,66,1,,,,
67,-,Juicy J,Neighbor (feat. Travis Scott),-,15,16,,,,
68,down,Dan Bull,The Outer Worlds,31,31,2,,,,
69,down,Drake,Hotline Bling,66,2,41,,,,
70,up,J Hus,Triumph,88,56,4,,,,
71,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,71,4,78,2020-02-23,78,2020-02-23
72,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,2,38,,,,
73,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,48,8,,,,
74,down,Neneh Cherry,Woman,61,11,44,,,,
75,-,Bakar,Hell N Back (A COLORS SHOW),-,75,2,,,,
76,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,1,49,,,,
77,-,Boztown,Soul Moon,-,37,4,,,,
78,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,34,13,,,,
79,up,Alligatoah,Erntedank (feat. Prinz Pi),89,51,5,,,,
80,up,DaBaby,NO DRIBBLE (feat. Stunna 4 Vegas),93,65,3,,,,
81,down,Post Malone,Better Now,58,1,44,,,,
82,-,Little Simz,Selfish (feat. Cleo Sol),-,35,5,,,,
83,-,"REC, Dionisis Shinas & Fani Avramidou",Ti Trela Mou Zitas (Mad Vma Version Rec Mix),-,25,2,,,,
84,-,J. Megatron,Jallelujah (feat. Kollegah & The White Finix),-,39,1,,,,
85,-,Diana Ross,When You Tell Me That You Love Me,-,25,2,,,,
86,-,Metro Boomin,Space Cadet (feat. Gunna),-,41,2,,,,
87,-,Future,First Off (feat. Travis Scott),-,57,6,,,,
88,-,K-Burna,K Burna,-,30,2,,,,
89,-,Liak & Myriiio,Latina,-,26,3,,,,
90,-,Future,Solitaires (feat. Travis Scott),-,74,1,,,,
91,down,Blacksheep.Beats,Season 1: Episode 8,45,36,3,,,,
92,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,13,9,,,,
93,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,93,1,78,2020-06-21,60,2020-07-12
94,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,12,13,,,,
95,-,Eric Boss,Don't Give Your Heart Away,-,48,6,,,,
96,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,50,4,,,,
97,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,44,,,,
98,-,Giggs,The Essence,-,24,7,,,,
99,-,Desiigner,Panda,-,34,8,,,,
100,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,100,1,,,,
