Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,12,91,2019-12-08,2,2020-02-16
2,up,Vanilla Ice,Ice Ice Baby,22,2,3,,,,
3,up,"Cardi B, Bad Bunny & J Balvin",I Like It,28,3,22,,,,
4,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,1,23,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),82,1,17,,,,
6,-,A$AP Rocky,Goldie,-,6,1,,,,
7,up,RSN & Electric Quartet,Victory (feat. Quilombo & MC Yinka & MC Yinka),23,5,11,,,,
8,up,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),10,2,17,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,2,23,,,,
10,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),16,2,23,,,,
11,-,Travis Scott,SICKO MODE,-,2,19,48,2020-04-26,9,2020-05-03
12,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),17,1,20,,,,
13,up,Future,Mask Off,68,1,11,,,,
14,up,Migos,Walk It Talk It (feat. Drake),91,14,14,,,,
15,up,Argentina,Foreigner – Cold As Ice,81,1,20,,,,
16,-,Cardi B,Money,-,16,1,,,,
17,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),14,3,2,,,,
18,up,KRYPTO9095,Woah (feat. D3Mstreet),19,2,15,,,,
19,down,Cardi B,Bodak Yellow,5,2,20,,,,
20,down,Fugees,Ready or Not,6,5,15,,,,
21,up,Fugees,"No Woman, No Cry",24,6,19,,,,
22,down,French Montana,Unforgettable (feat. Swae Lee),15,5,23,,,,
23,down,Ramz,Barking,13,13,2,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,1,23,,,,
25,down,Trevor Daniel,Falling,4,4,17,61,2019-11-24,14,2020-01-05
26,up,J. Cole,MIDDLE CHILD,75,6,17,,,,
27,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,6,21,,,,
28,-,Prod3am,1196,-,28,1,,,,
29,-,Prod3am,1175,-,29,2,,,,
30,up,Aim,Cold Water Music,90,5,15,,,,
31,up,Stormzy,Vossi Bop,44,2,20,,,,
32,up,Spooks,Things I've Seen (Radio Edit),47,3,20,,,,
33,up,Taraxias,Xamena Kormia,46,3,21,,,,
34,down,24kGoldn,Valentino,32,26,15,,,,
35,up,Koen,1194,62,26,2,,,,
36,down,AJ Tracey,Ladbroke Grove,29,3,9,,,,
37,-,Lil Wayne,Mona Lisa (feat. Kendrick Lamar),-,5,6,,,,
38,down,Neneh Cherry,Woman,21,11,15,,,,
39,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,3,22,,,,
40,down,Post Malone,Better Now,31,1,23,,,,
41,down,Eminem,Stan (feat. Dido),7,2,22,,,,
42,-,Powfu,Death Bed (feat. beabadoobee),-,2,2,100,2020-03-01,7,2020-04-26
43,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,43,1,,,,
44,down,Tyga,Taste (feat. Offset),30,8,18,,,,
45,-,"Tyler, The Creator",435,-,45,1,,,,
46,up,Lil Baby & Gunna,Heatin Up,61,10,5,82,2020-03-01,39,2020-03-08
47,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,16,,,,
48,-,Pseudoubt,1236,-,48,1,,,,
49,-,Offset & Metro Boomin,Ric Flair Drip,-,44,2,,,,
50,down,Lil Pump,Gucci Gang,43,4,11,,,,
51,-,1142,Live Free,-,51,2,,,,
52,down,Nico,1124,37,37,2,,,,
53,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,34,5,,,,
54,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),56,6,12,,,,
55,down,Juice WRLD,Lucid Dreams,41,5,16,7,2019-12-15,7,2019-12-15
56,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,2,19,,,,
57,down,BlocBoy JB,Look Alive (feat. Drake),18,7,21,,,,
58,-,1306,Mr. Bus Driver,-,58,1,,,,
59,-,ShiVaun,Instrumental 1246,-,56,1,,,,
60,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,57,5,,,,
61,-,FM NO RADIO,1153,-,61,1,,,,
62,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,17,1,,,,
63,-,The Kid LAROI,Addison Rae,-,23,1,,,,
64,down,MoWetTheDon,1131,27,27,2,,,,
65,up,Post Malone,rockstar (feat. 21 Savage),73,2,19,,,,
66,-,Berner,Mi Novia (feat. Jon Z & Alemán),-,7,11,,,,
67,down,Saweetie,ICY GRL,48,9,15,,,,
68,down,A$AP Ferg,Plain Jane,64,30,6,,,,
69,-,Neo Pitso,1206,-,42,1,,,,
70,down,Fugees,Killing Me Softly With His Song,45,9,11,,,,
71,-,Tyga,Haute (feat. J Balvin & Chris Brown),-,2,18,,,,
72,-,Koen,1185,-,72,1,,,,
73,down,Nicki Minaj,Chun-Li,67,17,16,,,,
74,-,TOQUEL,Business,-,55,5,,,,
75,-,High Fever,Έχω Και Δεν Έχω,-,1,8,,,,
76,down,Drake,Nonstop,71,12,14,,,,
77,-,Kent Jones,Don't Mind,-,21,3,,,,
78,down,G-Eazy & Halsey,Him & I,40,10,19,,,,
79,-,Music Mystro & Naza Da Great,1368,-,79,1,,,,
80,-,Elan Brio,1278,-,80,1,,,,
81,down,Jack Harlow,Whats Poppin,34,34,3,76,2020-03-22,37,2020-04-19
82,up,Snik & Tamta,Senorita,98,2,16,,,,
83,up,Arudotti,1089,97,83,2,,,,
84,up,Eminem,Fall,89,61,4,,,,
85,up,Childish Gambino,This Is America,95,20,6,,,,
86,down,"Quality Control, Lil Baby & DaBaby",Baby,53,27,9,88,2019-11-10,78,2019-11-17
87,-,Giggs,Lock Doh (feat. Donae'o),-,47,6,,,,
88,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,40,3,,,,
89,down,Y2K & bbno$,Lalala,57,1,23,11,2019-10-06,11,2019-10-06
90,-,DeJ Loaf,Back Up (feat. Big Sean),-,34,5,,,,
91,-,Rich The Kid & Tory Lanez,Tic Toc,-,81,3,,,,
92,-,Desiigner,Panda,-,34,6,,,,
93,-,"Jay Rock, Kendrick Lamar, Future, James Blake",King's Dead,-,6,5,,,,
94,-,Gnlo & Lyrcq,1282,-,94,1,,,,
95,-,Light,Mosca,-,66,4,,,,
96,down,Young T & Bugsey,Don't Rush (feat. Headie One),54,6,9,52,2020-04-12,48,2020-04-19
97,down,Joss Stone,Super Duper Love,76,28,8,,,,
98,down,Gang Starr,Bad Name (feat. Redman & Method Man) [Remix],38,38,5,,,,
99,-,Yung Gravy & bbno$,Welcome to Chilis,-,75,2,,,,
100,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,13,6,,,,
