Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses & Dj Kas,Viktoria,1,1,4,,,,
2,up,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",2,2,4,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,3,15,79,2020-04-19,1,2020-07-05
4,down,Snik & Tamta,Senorita,3,2,32,,,,
5,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],4,1,4,,,,
6,up,Stavento,Na Diadothi (feat. Themis Adamantidis),6,2,4,,,,
7,up,Tgudda-Lee,Da Wake Up Intro,12,5,4,,,,
8,down,Stavento & Ivi Adamou,San Erthi I Mera,7,2,4,,,,
9,down,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,8,5,4,,,,
10,up,Drake,Hotline Bling,21,2,32,,,,
11,down,Imiskoubria,Sti Discothèque (feat. Elpida),9,6,4,,,,
12,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],10,2,5,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),16,3,4,,,,
14,up,Silicone,NewYork Inspired,17,12,4,,,,
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,3,38,,,,
16,down,G-no,Ik Zie Vuur,11,1,4,,,,
17,up,Fugees,"No Woman, No Cry",36,6,39,,,,
18,up,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,22,18,2,,,,
19,up,Aim,Cold Water Music,32,5,35,,,,
20,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),60,1,43,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),14,2,31,,,,
22,down,Stavento & Akritas,Omorfi,15,4,4,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),65,1,41,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],20,9,4,,,,
25,up,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),26,2,36,,,,
26,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,2,43,,,,
27,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),44,1,37,,,,
28,up,WiseChild,Havana (Remix),34,12,3,,,,
29,up,The Black Eyed Peas,Pump It,35,3,6,,,,
30,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,1,34,,,,
31,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,4,4,,,,
32,down,Stavento & Nek,Mesa Sou,30,6,3,,,,
33,down,Roddy Ricch,The Box,25,1,32,91,2019-12-08,2,2020-02-16
34,-,Joss Stone,Super Duper Love,-,28,20,,,,
35,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,7,12,,,,
36,up,"Cardi B, Bad Bunny & J Balvin",I Like It,80,3,39,,,,
37,up,Spooks,Things I've Seen (Radio Edit),55,3,40,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version),49,2,3,36,2020-02-16,36,2020-02-16
39,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",28,17,12,,,,
40,-,Dutch Newman,Black Tux,-,21,1,,,,
41,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,41,2,,,,
42,down,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),24,7,3,,,,
43,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,11,2,,,,
44,up,Young T & Bugsey,Strike a Pose (feat. Aitch),77,23,9,,,,
45,up,Stavento & Team Stavento,Aspro Pato,52,11,3,,,,
46,up,Lil Skies,Havin My Way (feat. Lil Durk),75,40,7,,,,
47,down,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),29,6,31,,,,
48,up,Berner,Mi Novia (feat. Jon Z & Alemán),48,7,28,,,,
49,down,Neneh Cherry,Woman,41,11,35,,,,
50,up,AJ Tracey,Dinner Guest (feat. MoStack),98,34,11,,,,
51,-,Poldoore,Dream On,-,51,2,,,,
52,down,Lil Baby & Gunna,Heatin Up,37,10,23,82,2020-03-01,39,2020-03-08
53,-,Azad,Conor McGregor (feat. Calo),-,53,1,,,,
54,up,Taraxias,Xamena Kormia,54,3,41,,,,
55,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,1,61,2020-08-23,8,2020-10-04
56,down,Young T & Bugsey,Don't Rush (feat. Headie One),33,6,29,52,2020-04-12,48,2020-04-19
57,up,G-Eazy & Jack Harlow,Moana,83,57,2,,,,
58,-,GRM Daily,Burning (feat. M Huncho & Dutchavelli),-,57,5,,,,
59,-,Bilal,När VI Ses Igen (feat. Marius),-,43,1,,,,
60,up,Mad Clip,Kotera,93,6,6,,,,
61,down,Delinquent Habits,Return of the Tres,39,10,13,,,,
62,-,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),-,4,3,,,,
63,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,12,12,,,,
64,down,Fugees,Ready or Not,27,5,34,,,,
65,-,NF,Time,-,4,5,89,2020-01-05,85,2020-01-12
66,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,33,7,,,,
67,-,French Montana,Unforgettable (feat. Swae Lee),-,5,41,,,,
68,down,B Lou,Blinding Lights (Instrumental),23,11,2,,,,
69,down,Powfu,Death Bed (feat. beabadoobee),31,2,21,100,2020-03-01,7,2020-04-26
70,-,Polo G,Flex (feat. Juice WRLD),-,70,1,49,2020-05-24,49,2020-05-24
71,-,Luciano,Gillette,-,71,2,,,,
72,up,Soduos,Whysoserious!,85,72,2,,,,
73,down,Tina Turner,Whole Lotta Love (2002 Remaster),18,7,32,,,,
74,down,The Game,Hate It Or Love It (feat. 50 Cent),59,46,4,,,,
75,down,"Quality Control, Lil Baby & DaBaby",Baby,63,27,27,88,2019-11-10,78,2019-11-17
76,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,71,2,78,2020-02-23,78,2020-02-23
77,-,Caiiro,Cries of the Motherland (feat. Sam-K),-,8,4,,,,
78,-,Kid Cudi,Leader of the Delinquents,-,17,7,,,,
79,up,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),82,5,2,,,,
80,-,Kanye West,Closed on Sunday,-,65,9,43,2019-11-03,43,2019-11-03
81,-,Fugees,Killing Me Softly With His Song,-,9,22,,,,
82,-,Jim,Lagrima de Corazon,-,70,1,,,,
83,-,Stephen,I ll Be Missing You (New version .),-,12,12,,,,
84,-,Rapsody,Power (feat. Kendrick Lamar & Lance Skiiiwalker),-,54,10,,,,
85,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,20,2,,,,
86,-,Gang Starr,Bad Name,-,53,1,,,,
87,-,Post Malone,Better Now,-,1,36,,,,
88,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",-,16,1,,,,
89,up,High Fever,Έχω Και Δεν Έχω,89,1,19,,,,
90,-,Active Member,O Adiaforos,-,90,1,,,,
91,down,KC Rebell,"TelVision (feat. PA Sports, Kianush & Kollegah)",45,45,4,,,,
92,-,Chip Lurkin,Dontletmedown,-,92,1,,,,
93,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,22,8,,,,
94,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),56,2,43,,,,
95,down,"HUNCHO JACK, Travis Scott & Quavo",Dubai S**t (feat. Offset),88,43,5,,,,
96,-,King Slum,6 Feet,-,96,1,,,,
97,up,M Huncho,Pee Pee,97,15,10,,,,
98,-,Isaac Chambers,Strain Control Mental Modulation (feat. Melissa Hibbert),-,75,1,,,,
99,-,Delinquent Habits,How It Started (feat. Melinda),-,87,1,,,,
100,-,Bakar,Hell N Back (A COLORS SHOW),-,75,1,,,,
