Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses & Dj Kas,Viktoria,1,1,3,,,,
2,up,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",2,2,3,,,,
3,up,Snik & Tamta,Senorita,3,2,31,,,,
4,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],5,1,3,,,,
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,3,14,79,2020-04-19,1,2020-07-05
6,up,Stavento,Na Diadothi (feat. Themis Adamantidis),6,2,3,,,,
7,up,Stavento & Ivi Adamou,San Erthi I Mera,9,2,3,,,,
8,up,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,12,5,3,,,,
9,up,Imiskoubria,Sti Discothèque (feat. Elpida),17,6,3,,,,
10,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],13,2,4,,,,
11,up,G-no,Ik Zie Vuur,11,1,3,,,,
12,down,Tgudda-Lee,Da Wake Up Intro,10,5,3,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),25,4,3,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),26,2,30,,,,
15,down,Stavento & Akritas,Omorfi,7,4,3,,,,
16,down,Flo Rida,Right Round (feat. Ke$ha),15,3,3,,,,
17,up,Silicone,NewYork Inspired,21,12,3,,,,
18,up,Tina Turner,Whole Lotta Love (2002 Remaster),20,7,31,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,33,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],23,9,3,,,,
21,up,Drake,Hotline Bling,33,2,31,,,,
22,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,18,1,,,,
23,-,B Lou,Blinding Lights (Instrumental),-,11,1,,,,
24,up,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),44,7,2,,,,
25,up,Roddy Ricch,The Box,28,1,31,91,2019-12-08,2,2020-02-16
26,-,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),-,2,35,,,,
27,up,Fugees,Ready or Not,34,5,33,,,,
28,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",32,17,11,,,,
29,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,6,30,,,,
30,up,Stavento & Nek,Mesa Sou,40,6,2,,,,
31,up,Powfu,Death Bed (feat. beabadoobee),59,2,20,100,2020-03-01,7,2020-04-26
32,down,Aim,Cold Water Music,24,5,34,,,,
33,down,Young T & Bugsey,Don't Rush (feat. Headie One),31,6,28,52,2020-04-12,48,2020-04-19
34,down,WiseChild,Havana (Remix),18,12,2,,,,
35,up,The Black Eyed Peas,Pump It,39,3,5,,,,
36,down,Fugees,"No Woman, No Cry",22,6,38,,,,
37,up,Lil Baby & Gunna,Heatin Up,81,10,22,82,2020-03-01,39,2020-03-08
38,up,Cobra$,Everything i Wanted (remix),41,5,3,,,,
39,up,Delinquent Habits,Return of the Tres,94,10,12,,,,
40,up,DJ Cam,Hey Love,64,26,11,,,,
41,down,Neneh Cherry,Woman,27,11,34,,,,
42,-,Moderator,When I Dream,-,39,5,,,,
43,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),61,2,42,,,,
44,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),48,1,36,,,,
45,up,KC Rebell,"TelVision (feat. PA Sports, Kianush & Kollegah)",46,45,3,,,,
46,-,Boztown,Coffee Cup,-,46,3,,,,
47,up,Jay W. McGee,"Uptown, Downtown",97,45,3,,,,
48,up,Berner,Mi Novia (feat. Jon Z & Alemán),79,7,27,,,,
49,up,Eminem,Lose Yourself (Soundtrack Version),99,2,2,36,2020-02-16,36,2020-02-16
50,-,Flamingosis,Feelings of Sentimentality Due to Getting Curved,-,50,2,,,,
51,up,Alligatoah,Erntedank (feat. Prinz Pi),57,51,3,,,,
52,down,Stavento & Team Stavento,Aspro Pato,45,11,2,,,,
53,-,Eminem,River (feat. Ed Sheeran),-,4,11,,,,
54,down,Taraxias,Xamena Kormia,35,3,40,,,,
55,up,Spooks,Things I've Seen (Radio Edit),74,3,39,,,,
56,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),83,2,42,,,,
57,up,Luidji,Gisèle - Part 4 (Piano Session),58,32,3,,,,
58,-,MC Solaar,Hasta la Vista,-,16,9,,,,
59,-,The Game,Hate It Or Love It (feat. 50 Cent),-,46,3,,,,
60,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,1,42,,,,
61,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,37,,,,
62,-,"KitschKrieg, Max Herre & Skinnyblackboy",Sonora,-,62,1,,,,
63,down,"Quality Control, Lil Baby & DaBaby",Baby,42,27,26,88,2019-11-10,78,2019-11-17
64,-,Juicy J,Neighbor (feat. Travis Scott),-,15,11,,,,
65,up,Wiz Khalifa,See You Again (feat. Charlie Puth),70,1,40,,,,
66,-,Ours Samplus & Tour De Manège,Hamacadame,-,66,2,,,,
67,-,Hipcut,Precision (feat. Sugahspank!),-,49,2,,,,
68,-,Tyga,Taste (feat. Offset),-,8,28,,,,
69,-,Joe Black,How It Went Down,-,46,1,,,,
70,-,DaniLeigh,Lil Bebe (feat. Lil Baby) [Remix],-,3,22,,,,
71,up,DJ Stephan & Ypo,Eros (feat. Sophia),71,36,6,,,,
72,-,J Hus,One and Only (feat. Ella Mai),-,72,1,,,,
73,-,Eric Boss,Don't Give Your Heart Away,-,48,4,,,,
74,-,Fettes Brot,Echo,-,74,1,,,,
75,up,Lil Skies,Havin My Way (feat. Lil Durk),98,40,6,,,,
76,-,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),-,6,7,,,,
77,down,Young T & Bugsey,Strike a Pose (feat. Aitch),52,23,8,,,,
78,down,XLG Official,The Shape of You,30,13,2,,,,
79,-,Tony K,Die Alone,-,44,1,,,,
80,down,"Cardi B, Bad Bunny & J Balvin",I Like It,62,3,38,,,,
81,-,Juice WRLD,Conversations,-,68,1,88,2020-07-12,18,2020-07-19
82,-,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),-,5,1,,,,
83,-,G-Eazy & Jack Harlow,Moana,-,57,1,,,,
84,down,Loredana & Mozzik,BONNIE & CLYDE,69,69,2,,,,
85,-,Soduos,Whysoserious!,-,72,1,,,,
86,-,BassRob,I Am So (InLoveWithYou),-,51,2,,,,
87,-,Nayana Iz,Tnt,-,87,1,,,,
88,-,"HUNCHO JACK, Travis Scott & Quavo",Dubai S**t (feat. Offset),-,43,4,,,,
89,-,High Fever,Έχω Και Δεν Έχω,-,1,18,,,,
90,down,24kGoldn,Valentino,66,26,27,,,,
91,-,Missy Elliott,Cool Off,-,91,1,,,,
92,-,B.O,Kane me na trelatho (feat. Kristina S.),-,49,1,,,,
93,up,Mad Clip,Kotera,95,6,5,,,,
94,-,Deichkind,Hauptsache nichts mit Menschen,-,76,1,,,,
95,down,Shirin David,Orbit,93,68,3,,,,
96,-,Shakira & Beyoncé,Beautiful Liar,-,25,1,,,,
97,-,M Huncho,Pee Pee,-,15,9,,,,
98,down,AJ Tracey,Dinner Guest (feat. MoStack),36,34,10,,,,
99,-,Fetty Wap,Trap Queen,-,26,7,,,,
100,down,RSN & Electric Quartet,Victory (feat. Quilombo & MC Yinka & MC Yinka),50,5,21,,,,
