Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Gia Sena,1,1,72,,,,
2,up,Stan & iLLEOo,Gia Dio,2,1,55,,,,
3,up,The Black Eyed Peas,Pump It,13,3,117,,,,
4,up,Mad Clip & Eleni Foureira,Mporei,7,1,72,,,,
5,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],6,1,71,,,,
6,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),9,1,50,,,,
7,up,Stavento,San Erthi I Mera (feat. Ivi Adamou),11,3,72,,,,
8,down,Snik & Tamta,Senorita,3,2,140,,,,
9,up,Stavento & Akritas,Omorfi,42,4,117,,,,
10,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),36,3,15,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),30,3,115,,,,
12,up,Stavento & Marseaux,Xairetismous,22,1,20,,,,
13,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],4,4,31,,,,
14,up,SIDARTA & Beyond,AKOMI,56,14,7,,,,
15,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),5,3,21,,,,
16,up,"FY, Mc daddy & Dis-Play",Nisi,41,5,20,,,,
17,down,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),8,7,79,,,,
18,down,Nelly,Dilemma (feat. Kelly Rowland),10,5,73,,,,
19,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,28,8,2,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,2,112,,,,
21,down,Travis Scott,goosebumps,18,3,115,89,2020-04-26,18,2020-05-03
22,-,"Kings, FY & Mc daddy",Macarena,-,4,1,,,,
23,down,BONES,AirplaneMode,12,4,21,,,,
24,-,Mis-Teeq,Scandalous,-,10,3,,,,
25,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,113,,,,
26,up,Nicki Minaj,Super Freaky Girl (Roman Remix),82,2,3,,,,
27,up,Aim,Cold Water Music,39,5,147,,,,
28,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),62,1,151,,,,
29,down,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),15,5,50,,,,
30,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),91,22,3,,,,
31,up,The Allergies,As We Do Our Thing,31,16,97,,,,
32,down,MC Solaar,Hasta la Vista,16,16,59,,,,
33,up,Akon,I Wanna Love You (feat. Snoop Dogg),92,15,31,,,,
34,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,4,31,,,,
35,up,Rationalistas,Ena Tragoudi Akoma,64,6,39,,,,
36,down,Vlad James,Hype Ferrari,20,1,16,,,,
37,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),79,16,21,,,,
38,up,Hiro,Jolie Nana (feat. Davido) [Remix],96,20,35,,,,
39,down,Spooks,Things I've Seen (Radio Edit),34,3,117,,,,
40,-,SNIK,Erotas,-,40,1,,,,
41,up,Savages,You're My Chocolate,75,32,2,,,,
42,-,Eminem,The Real Slim Shady,-,5,6,,,,
43,up,Tina Turner,Whole Lotta Love (2002 Remaster),67,7,127,,,,
44,-,Melisses & Dj Kas,Viktoria,-,1,85,,,,
45,-,Vazy,Stayed Away Too Long,-,24,2,,,,
46,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,4,100,,,,
47,up,DJ Nicky Sensation,Latin Heat Live Mix 6,51,30,9,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),47,2,116,,,,
49,-,MC Solaar,Hasta la Vista Mi Amor!,-,11,18,,,,
50,-,Flo Rida,Low (feat. T-Pain),-,9,29,,,,
51,down,Mohamed Ramadan & GIMS,Ya Habibi,25,15,7,,,,
52,up,Ασσος,Η Μουσική μου,78,17,7,,,,
53,-,Синтетика,Oh No!,-,53,1,,,,
54,up,AJ Tracey & Mabel,West Ten,71,29,20,,,,
55,down,Flo Rida,Right Round (feat. Ke$ha),23,18,24,,,,
56,down,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,38,16,28,,,,
57,up,Wiz Khalifa,See You Again (feat. Charlie Puth),65,1,139,,,,
58,-,Stavento,Mesa Sou (feat. Nek),-,8,52,,,,
59,up,Baus,Sag wer du bist,89,21,13,,,,
60,-,Onar,S' Agapao Akoma,-,3,9,,,,
61,down,50 Cent,P.I.M.P.,58,16,7,,,,
62,-,Epodinos Official,Εγω Δεν Ξεχασα,-,62,1,,,,
63,-,Amber London,Hard II Find,-,63,1,,,,
64,down,"Cardi B, Bad Bunny & J Balvin",I Like It,24,3,78,,,,
65,-,Kanye West,Never Let Me Down (feat. JAY-Z & J. Ivy),-,14,32,,,,
66,-,Waka Flocka Flame,Big Dawg (feat. Just Rich Gates),-,43,2,,,,
67,-,Killua,Qytetin,-,45,8,,,,
68,-,Lazy Monk,Το Τραγουδι Τησ Μαικα,-,68,1,,,,
69,-,ΣΚΙΕΣ,Εχω Χασει Το Μυαλο Μου,-,41,9,,,,
70,-,Libra The Demon,Cold Hearted,-,19,4,,,,
71,down,Flo Rida,Freaky Deaky (feat. Trey Songz),52,2,16,,,,
72,-,50 Cent,In Da Club,-,2,11,,,,
73,down,50 Cent,In Da Club,40,12,10,,,,
74,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],53,7,35,,,,
