Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Sto Giatro,1,1,19,,,,
2,-,A Tribe Called Quest,Scenario (LP Mix),-,2,6,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,42,,,,
4,-,Cypress Hill,How I Could Just Kill a Man,-,4,1,,,,
5,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],3,2,27,,,,
6,up,"LILA, RACK & Beyond",DEJA VU,9,1,18,,,,
7,down,Coi Leray,Players,4,2,37,,,,
8,-,Beastie Boys,Fight for Your Right,-,2,10,,,,
9,up,Coi Leray,Players,10,2,33,,,,
10,up,Axion117,0122,11,4,44,,,,
11,-,3rd Bass,Pop Goes the Weasel (Radio Edit),-,11,5,,,,
12,-,Big Daddy Kane,Raw (Remix),-,11,6,,,,
13,-,50 Cent,Many Men (Wish Death),-,13,2,,,,
14,down,The Black Eyed Peas,Pump It,13,3,160,,,,
15,down,Stavento & Ivi Adamou,Gia Sena,14,1,119,,,,
16,down,Doja Cat,Paint The Town Red,8,4,3,,,,
17,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),20,7,14,,,,
18,down,StraightFlow,Παιζει Πονος.,17,8,40,,,,
19,up,Flo Rida,Right Round (feat. Ke$ha),28,3,162,,,,
20,-,Deshawn Cavanaugh,50 Cent Many Men,-,20,1,,,,
21,up,Baus,Sag wer du bist,23,21,41,,,,
22,up,Nicki Minaj,Super Freaky Girl (Roman Remix),34,2,50,,,,
23,-,2Pac,Old School,-,23,1,,,,
24,-,De La Soul,"A Roller Skating Jam Named ""Saturdays"" (feat. Q-Tip & Vinia Mojica)",-,24,1,,,,
25,-,Big Daddy Kane,Raw (Edit),-,25,3,,,,
26,-,Sole,The Priziest Horse,-,17,3,,,,
27,-,"LILA, Beyond & Sin Laurent",ATOUTALER,-,14,1,,,,
28,down,Snik & Tamta,Senorita,21,2,185,,,,
29,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,22,36,,,,
30,up,Epodinos Official,Θελω Να Ζησω,72,14,35,,,,
31,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],36,1,117,,,,
32,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,22,3,,,,
33,up,blockeurope & Sadrubbish,Gёrb,43,16,16,,,,
34,-,Spooks,Things I've Seen (Radio Edit),-,3,154,,,,
35,up,Mis-Teeq,Scandalous,41,10,49,,,,
36,-,Tyga,Ayy Macarena,-,36,4,60,2019-12-29,60,2019-12-29
37,-,Fanters,Τα Καλά Τα Παιδιά,-,30,16,,,,
38,up,Speira,Δε Θέλω Τίποτα,63,38,13,,,,
39,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,164,,,,
40,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),74,2,158,,,,
41,up,Banshee,Να Να Να (feat. Urban Pulse),52,8,36,,,,
42,down,Stan & iLLEOo,Gia Dio,25,1,101,,,,
43,-,"FY, Mc daddy & Dis-Play",Nisi,-,5,41,,,,
44,down,Aim,Cold Water Music,6,5,184,,,,
45,-,Tina Turner,Whole Lotta Love (2002 Remaster),-,7,151,,,,
46,-,J Mob,Leave Me Alone,-,40,4,,,,
47,-,Tayc,N'y pense plus,-,1,26,,,,
48,up,Tayna,QE QE,56,18,71,,,,
49,up,Εισβολέας,Όλα Τα Λεφτά,54,12,34,,,,
50,up,Eni-d,Proorismos (O Xarths),60,26,18,,,,
51,-,SickEgo,Τον Ιδιο Θεο,-,40,20,,,,
52,-,BROCKHAMPTON,1997 DIANA,-,52,1,,,,
53,down,Ivan Greko,NAI,27,27,2,,,,
54,up,50 Cent,Candy Shop (feat. Olivia),55,5,35,,,,
55,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,20,35,,,,
56,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,53,15,,,,
57,-,PANZER,Ήταν η Νύχτα,-,47,4,,,,
58,down,Mohamed Ramadan & GIMS,Ya Habibi,45,15,48,,,,
59,down,Eminem,Love the Way You Lie (feat. Rihanna),48,8,76,,,,
60,down,Geo RVSD & dPans,Αναπάντητες Κλήσεις,57,35,6,,,,
61,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,2,136,,,,
62,-,Eminem,River (feat. Ed Sheeran),-,4,86,,,,
63,-,DJ Nicky Sensation,Latin Heat Live Mix 10,-,45,3,,,,
64,-,French Montana,Unforgettable (feat. Swae Lee),-,5,110,,,,
65,-,Troy Ave,Feels (Calvin Harris),-,35,6,,,,
66,-,CityBoyFix,Cesaria Evora,-,66,1,,,,
67,down,The Allergies,As We Do Our Thing,46,16,125,,,,
68,-,Stavento,Mesa Sou (feat. Nek),-,8,73,,,,
69,-,Stavento & Team Stavento,Aspro Pato,-,11,66,,,,
70,-,Drake,Slime You Out (feat. SZA),-,70,1,,,,
71,-,Json Doma,Με Τα Μάτια Κλειστά,-,71,1,,,,
72,down,Wiz Khalifa,Black and Yellow,50,17,55,,,,
73,-,Dat Boy B,Eyes Open,-,58,2,,,,
74,down,Marseaux & WNCfam,Τα Ίδια Λάθη,53,32,15,,,,
75,-,Pitbull,Hotel Room Service,-,62,5,,,,
76,-,duKYS,Κατω Στο Ρεμα Το Βαθυ,-,76,1,,,,
77,-,ArrDee & Cat Burns,Home For My Heart,-,23,11,,,,
78,-,Fredo,Ready (feat. Summer Walker),-,13,20,,,,
