Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Gia Sena,1,1,28,,,,
2,up,Stan & iLLEOo,Gia Dio,3,1,11,,,,
3,down,Mad Clip & Eleni Foureira,Mporei,2,1,28,,,,
4,up,Anton Vlasov,Xmas,4,4,3,,,,
5,up,Melisses & Dj Kas,Viktoria,5,1,73,,,,
6,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),16,1,11,,,,
7,-,French Montana,Unforgettable (feat. Swae Lee),-,5,59,,,,
8,up,Nicki Minaj,Bed (feat. Ariana Grande),12,7,14,,,,
9,down,Stavento & Akritas,Omorfi,7,4,73,,,,
10,up,Snik & Tamta,Senorita,10,2,101,,,,
11,down,bbno$,edamame (feat. Rich Brian),6,6,3,,,,
12,up,Ashanti,Joy To The World,23,12,10,,,,
13,up,GSX Draco,Shattered Hearts (feat. NLP Strange),54,5,5,,,,
14,up,Fugees,"No Woman, No Cry",35,6,104,,,,
15,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,4,61,,,,
16,up,Vegas.,Fili,21,12,14,,,,
17,down,TJO,Wife Her,13,11,5,,,,
18,-,Benidel,Fly (interlude),-,10,2,,,,
19,up,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),51,4,61,,,,
20,up,Ashanti,Hey Santa,36,4,15,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,2,86,,,,
22,down,Coolio,Gangsta's Paradise (feat. L.V.),17,8,11,,,,
23,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,22,,,,
24,up,Drake,The Motto (feat. Lil Wayne) [Bonus Track],39,23,4,,,,
25,-,Chris Brown X Tyga,Real One (feat. Boosie Badazz),-,25,2,,,,
26,up,Fugees,Ready or Not,59,5,95,,,,
27,down,Aim,Cold Water Music,26,5,103,,,,
28,up,Nelly,Dilemma (feat. Kelly Rowland),33,5,35,,,,
29,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,11,8,,,,
30,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],9,1,27,,,,
31,up,Renne Dang,NASA (feat. Blakkwood),38,31,2,,,,
32,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),19,3,28,,,,
33,-,The Black Eyed Peas,Where Is the Love?,-,21,4,,,,
34,up,Tina Turner,Whole Lotta Love (2002 Remaster),37,7,90,,,,
35,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,1,112,,,,
36,-,Stavento,Mesa Sou (feat. Nek),-,8,22,,,,
37,-,Eisvoleas,To afisame gia avrio,-,37,1,,,,
38,-,MC Breath,Molly McButter,-,7,6,,,,
39,-,French Montana,Unforgettable (feat. Swae Lee),-,31,5,,,,
40,down,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),28,5,18,,,,
41,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),52,2,74,,,,
42,-,Tyga,Taste (feat. Offset),-,8,32,,,,
43,up,"Stavento, Face & Eva",Grifos (2014 Version),53,20,8,,,,
44,up,The Juse,Old People Drivin',64,44,2,,,,
45,down,Moniepapi,Thoughts Interlude,22,22,3,,,,
46,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],57,7,9,,,,
47,up,Eminem,River (feat. Ed Sheeran),58,4,68,,,,
48,down,The Black Eyed Peas,Pump It,25,3,74,,,,
49,-,Kanye West,Never Let Me Down (feat. JAY-Z & J. Ivy),-,14,6,,,,
50,-,The Allergies,God Walked Down,-,50,1,,,,
51,-,Joss Stone,Super Duper Love,-,28,45,,,,
52,-,The Allergies,As We Do Our Thing,-,16,58,,,,
53,-,Flo Rida,Right Round (feat. Ke$ha),-,3,72,,,,
54,down,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),20,7,55,,,,
55,down,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),44,11,27,,,,
56,up,Skyscrapaz Beats,Stop Calling Me (Instrumental),60,12,9,,,,
57,down,G-no,Ik Zie Vuur,56,1,73,,,,
58,-,Public Enemy,Harder Than You Think,-,22,3,,,,
59,-,Public Enemy featuring Paris,Field N*gga Boogie (XLR8R Remix),-,59,1,,,,
60,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,28,7,,,,
61,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,78,,,,
62,down,B Lou,Blinding Lights (Instrumental),40,11,35,,,,
63,-,DjC-Lo,Havanalisa (feat. Camila & Young Thug),-,38,17,,,,
64,down,Wiz Khalifa,See You Again (feat. Charlie Puth),42,1,96,,,,
65,-,Ν.Ο.Ε.,Μου Αρέσεις Πολύ,-,41,11,,,,
66,-,Birdy Nam Nam,Jaded Future,-,15,4,,,,
67,down,Tayna,QE QE,47,18,12,,,,
68,-,Post Malone,rockstar (feat. 21 Savage),-,2,67,,,,
69,-,Tyga,Eyes Closed,-,69,1,,,,
70,-,Alfa Crew,Δεν Με Ξερεισ,-,47,4,,,,
71,down,Travis Scott,goosebumps,11,3,75,89,2020-04-26,18,2020-05-03
72,-,Ethismos,Simpan 25,-,72,1,,,,
73,-,Flo Rida,Low (feat. T-Pain),-,9,8,,,,
74,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,22,11,,,,
