Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,19,91,2019-12-08,2,2020-02-16
2,-,Quavo,BIGGEST ALLEY OOP,-,2,2,,,,
3,up,Vanilla Ice,Ice Ice Baby,66,2,9,,,,
4,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,15,26,2019-10-06,26,2019-10-06
5,-,MIST,Wish Me Well (feat. Jessie Ware),-,5,5,,,,
6,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),3,2,30,,,,
7,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,1,30,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,2,26,,,,
9,up,Fugees,"No Woman, No Cry",13,6,26,,,,
10,up,Lil Baby & Gunna,Heatin Up,34,10,12,82,2020-03-01,39,2020-03-08
11,down,KRYPTO9095,Woah (feat. D3Mstreet),2,2,21,,,,
12,up,Trevor Daniel,Falling,59,4,24,61,2019-11-24,14,2020-01-05
13,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,13,4,,,,
14,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,3,28,,,,
15,-,M Huncho,Pee Pee,-,15,3,,,,
16,down,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),9,2,24,,,,
17,-,Nicki Minaj,Good Form (feat. Lil Wayne),-,17,1,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),16,2,9,100,2020-03-01,7,2020-04-26
19,-,Delinquent Habits,California (feat. Sen Dog),-,14,1,,,,
20,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),10,2,30,,,,
21,up,Travis Scott,goosebumps,38,3,18,89,2020-04-26,18,2020-05-03
22,down,Young T & Bugsey,Don't Rush (feat. Headie One),11,6,16,52,2020-04-12,48,2020-04-19
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,3,29,,,,
24,up,Tina Turner,Whole Lotta Love (2002 Remaster),46,7,20,,,,
25,up,Taraxias,Xamena Kormia,30,3,28,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),26,5,30,,,,
27,up,Spooks,Things I've Seen (Radio Edit),35,3,27,,,,
28,up,Fugees,Ready or Not,33,5,21,,,,
29,down,Post Malone,Better Now,8,1,30,,,,
30,down,Tyga & Curtis Roach,Bored in the House,22,6,7,,,,
31,up,Nelly,Dilemma (feat. Kelly Rowland),41,5,6,,,,
32,down,Aim,Cold Water Music,14,5,22,,,,
33,up,Argentina,Foreigner – Cold As Ice,56,1,27,,,,
34,-,Cypress Hill,Tequila Sunrise (Radio Edit),-,34,1,,,,
35,down,G-Eazy & Halsey,Him & I,31,10,26,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,1,30,,,,
37,down,Eminem,Stan (feat. Dido),6,2,29,,,,
38,up,J. Cole,MIDDLE CHILD,63,6,24,,,,
39,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,28,1,,,,
40,-,Timoleon F.,Τα Τόσα Σ΄αγαπώ,-,20,1,,,,
41,up,Bryn Christopher,The Quest,68,13,13,,,,
42,up,24kGoldn,Valentino,48,26,20,,,,
43,down,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),28,6,19,,,,
44,-,Cardi B,Bodak Yellow,-,2,26,,,,
45,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,21,,,,
46,down,Neneh Cherry,Woman,40,11,22,,,,
47,down,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),32,32,2,,,,
48,-,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,-,16,2,,,,
49,up,Berner,Mi Novia (feat. Jon Z & Alemán),65,7,16,,,,
50,-,Headie One,Both,-,42,4,,,,
51,-,Joss Stone,Super Duper Love,-,28,12,,,,
52,-,Snow,Informer,-,52,1,,,,
53,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),54,3,2,79,2020-04-19,1,2020-07-05
54,up,Fugees,Killing Me Softly With His Song,79,9,17,,,,
55,up,Ramz,Barking,99,13,9,,,,
56,-,JAY-Z & Kanye West,Ni**as in Paris,-,45,2,,,,
57,down,Nicki Minaj,Chun-Li,45,17,23,,,,
58,up,Coolio,Gangsta's Paradise (feat. L.V.),62,9,22,,,,
59,-,FF.C,Άλλος Είμαι Εγώ,-,55,1,,,,
60,down,Tyga,Taste (feat. Offset),39,8,24,,,,
61,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,61,2,33,2020-02-23,33,2020-02-23
62,-,Boztown,Soul Moon,-,37,2,,,,
63,-,Poldoore,Dream On,-,51,1,,,,
64,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),89,8,19,,,,
65,down,Don Toliver,After Party,55,55,2,85,2020-05-03,71,2020-05-24
66,down,"Quality Control, Lil Baby & DaBaby",Baby,27,27,14,88,2019-11-10,78,2019-11-17
67,-,50 Cent,In Da Club,-,12,4,,,,
68,down,Travis Scott,STARGAZING,53,8,5,,,,
69,-,J Hus,Helicopter (feat. iceè tgm),-,49,3,,,,
70,-,Eminem,River (feat. Ed Sheeran),-,4,8,,,,
71,-,Jordi & Panos Haritidis,Balkano,-,18,9,,,,
72,-,Stefflon Don,16 Shots,-,39,8,,,,
73,down,Lil Pump,Gucci Gang,60,4,17,,,,
74,-,Kanye West,Closed on Sunday,-,65,4,43,2019-11-03,43,2019-11-03
75,-,Delinquent Habits,Return of the Tres,-,10,5,,,,
76,down,BlocBoy JB,Look Alive (feat. Drake),47,7,28,,,,
77,-,Drake,Nonstop,-,12,19,,,,
78,-,Moderator,Victor's Bossa,-,55,1,,,,
79,up,"Jay Rock, Kendrick Lamar, Future, James Blake",King's Dead,98,6,7,,,,
80,up,Saweetie,ICY GRL,86,9,22,,,,
81,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,16,1,,,,
82,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,59,2,,,,
83,down,Travis Scott,SICKO MODE,49,2,26,48,2020-04-26,9,2020-05-03
84,-,Bo,Mono Esy (feat. Georgia Vrana),-,35,6,,,,
85,down,Juice WRLD,Lucid Dreams,18,5,23,7,2019-12-15,7,2019-12-15
86,down,Future,Selfish (feat. Rihanna),74,63,6,,,,
87,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,64,1,52,2020-05-10,52,2020-05-10
88,-,Gucci Mane,I Get the Bag (feat. Migos),-,50,4,,,,
89,-,Lil Uzi Vert,Sasuke,-,54,2,,,,
90,-,Tyla Yaweh,Who Shot Johnny?,-,78,1,,,,
91,down,Drake,Hotline Bling,64,2,19,,,,
92,-,Snik & Tamta,Senorita,-,2,20,,,,
93,-,DaniLeigh,Lil Bebe (feat. Lil Baby) [Remix],-,3,14,,,,
94,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,52,3,25,2019-10-13,16,2019-12-15
95,-,NINO,Paranoia,-,95,1,,,,
96,-,Stormzy,Vossi Bop,-,2,26,,,,
97,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],15,15,5,,,,
98,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,21,,,,
99,-,Sin Boy,Sientelo,-,1,5,,,,
100,-,Eminem,Fall,-,61,6,,,,
