Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,8,91,2019-12-08,2,2020-02-16
2,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),34,2,19,,,,
3,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,1,19,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,19,,,,
5,up,Juice WRLD,Lucid Dreams,22,5,12,7,2019-12-15,7,2019-12-15
6,up,J. Cole,MIDDLE CHILD,45,6,14,,,,
7,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,1,,,,
8,up,Eminem,Stan (feat. Dido),63,2,18,,,,
9,up,Saweetie,ICY GRL,74,9,12,,,,
10,up,Aim,Cold Water Music,47,5,11,,,,
11,up,AJ Tracey,Ladbroke Grove,21,3,5,,,,
12,up,RSN & Electric Quartet,Victory (feat. Quilombo & MC Yinka & MC Yinka),23,5,7,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),28,2,15,,,,
14,-,DJ Shadow,Our Pathetic Age (feat. Sam T. Herring),-,5,9,,,,
15,down,French Montana,Unforgettable (feat. Swae Lee),14,5,19,,,,
16,up,Trevor Daniel,Falling,17,4,13,61,2019-11-24,14,2020-01-05
17,up,Fugees,"No Woman, No Cry",26,6,15,,,,
18,up,Migos,Walk It Talk It (feat. Drake),36,14,10,,,,
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,3,18,,,,
20,down,Drake,Nonstop,12,12,11,,,,
21,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,6,8,,,,
22,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,16,8,,,,
23,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,2,19,,,,
24,down,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),18,2,13,,,,
25,up,Cardi B,Bodak Yellow,27,2,16,,,,
26,down,"Cardi B, Bad Bunny & J Balvin",I Like It,15,3,18,,,,
27,up,Spooks,Things I've Seen (Radio Edit),40,3,16,,,,
28,up,Tyga,Taste (feat. Offset),42,8,14,,,,
29,up,Post Malone,Better Now,55,1,19,,,,
30,up,Stormzy,Vossi Bop,38,2,16,,,,
31,up,Young Thug,The London (feat. J. Cole & Travis Scott),33,6,18,,,,
32,up,Tyga,Haute (feat. J Balvin & Chris Brown),56,2,15,,,,
33,up,Y2K & bbno$,Lalala,50,1,19,11,2019-10-06,11,2019-10-06
34,up,Berner,Mi Novia (feat. Jon Z & Alemán),83,7,9,,,,
35,-,24kGoldn,Valentino,-,26,11,,,,
36,up,BlocBoy JB,Look Alive (feat. Drake),44,7,17,,,,
37,down,G-Eazy & Halsey,Him & I,30,10,15,,,,
38,up,Fugees,Ready or Not,97,5,11,,,,
39,-,De La Soul,Snoopies (with David Byrne),-,39,1,,,,
40,-,Neneh Cherry,Woman,-,11,11,,,,
41,-,Nicki Minaj,Chun-Li,-,17,12,,,,
42,up,Fugees,Killing Me Softly With His Song,60,9,7,,,,
43,up,MIST,So High (feat. Fredo),79,4,7,,,,
44,down,Nelly,Hot In Herre,25,2,2,,,,
45,up,"Mente Fuerte, Saske & Hawk",Sportex (feat. Hatemost & Baghdad),98,40,10,,,,
46,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),41,1,16,,,,
47,up,Anderson .Paak,Tints (feat. Kendrick Lamar),76,13,5,,,,
48,-,Post Malone,rockstar (feat. 21 Savage),-,2,15,,,,
49,-,DJ Cam,Summer In Paris (feat. Anggun),-,49,2,,,,
50,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,45,1,,,,
51,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,8,13,,,,
52,up,Flipp Dinero,Leave Me Alone,53,11,10,,,,
53,down,Drake,Hotline Bling,2,2,13,,,,
54,up,GASHI,Creep On Me (feat. French Montana & DJ Snake),85,24,7,,,,
55,down,Coolio,Gangsta's Paradise (feat. L.V.),54,9,13,,,,
56,down,Taraxias,Xamena Kormia,35,3,17,,,,
57,up,Travis Scott,SICKO MODE,65,2,16,48,2020-04-26,9,2020-05-03
58,-,DaniLeigh,Lil Bebe (feat. Lil Baby) [Remix],-,3,8,,,,
59,-,Bo,Mono Esy (feat. Georgia Vrana),-,35,3,,,,
60,down,KYLE,Doubt It,46,25,11,,,,
61,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,2,15,,,,
62,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),91,1,13,,,,
63,-,Giggs,Lock Doh (feat. Donae'o),-,47,5,,,,
64,up,Gang Starr,Bad Name (feat. Redman & Method Man) [Remix],89,38,2,,,,
65,-,Post Malone,Circles,-,3,16,2,2019-10-06,2,2019-10-06
66,up,Argentina,Foreigner – Cold As Ice,86,1,16,,,,
67,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,4,,,,
68,-,JACKBOYS,OUT WEST (feat. Young Thug),-,68,1,79,2019-12-29,28,2020-01-05
69,-,Dappy & Light,Pantha (Remix),-,35,8,,,,
70,-,Snoop Dogg,Go On (feat. October London),-,47,6,,,,
71,up,"Quality Control, Lil Baby & DaBaby",Baby,99,27,5,88,2019-11-10,78,2019-11-17
72,down,"HUNCHO JACK, Travis Scott & Quavo",Black & Chinese,70,70,4,,,,
73,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,4,11,26,2019-10-06,26,2019-10-06
74,-,Light,Mosca,-,66,3,,,,
75,-,Snik & Tamta,Senorita,-,2,14,,,,
76,-,C-Block,So Strung Out (Extended Version),-,23,2,,,,
77,down,Rapsody,Power (feat. Kendrick Lamar & Lance Skiiiwalker),73,54,6,,,,
78,-,Bryn Christopher,The Quest,-,13,8,,,,
79,-,J. Cole,Wet Dreamz,-,18,2,,,,
80,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",-,62,1,,,,
81,-,Anderson .Paak,King James,-,81,1,,,,
82,up,A Boogie wit da Hoodie,Look Back at It,84,3,9,,,,
83,-,Hitmaka,"Thot Box (feat. Meek Mill, 2 Chainz, YBN Nahmir, A Boogie wit da Hoodie & Tyga)",-,60,3,,,,
84,-,Gucci Mane,I Get the Bag (feat. Migos),-,50,2,,,,
85,-,Silentó,Watch Me (Whip / Nae Nae),-,83,2,,,,
86,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,71,1,78,2020-02-23,78,2020-02-23
87,down,21 Savage,a lot,75,29,2,,,,
88,-,Sin Boy,Sientelo,-,1,2,,,,
89,down,DJ Khaled,Just Us (feat. SZA),77,2,9,,,,
90,down,Joss Stone,Super Duper Love,62,28,5,,,,
91,-,DaniLeigh,Cravin (feat. G-Eazy),-,65,4,,,,
92,-,Nicki Minaj,MEGATRON,-,27,1,,,,
93,down,Micky Munday,Let It Go (feat. Migos & Mally Mall),88,21,4,,,,
94,-,Nelly,Ride Wit Me (feat. City Spud),-,6,8,,,,
95,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,34,4,,,,
96,down,Mac Miller,Ladders,31,31,5,,,,
97,-,Drake,Nice For What,-,59,1,,,,
98,-,Jordi & Panos Haritidis,Balkano,-,18,6,,,,
99,-,Yonassis,Στο βυθό (feat. Rotone),-,99,1,,,,
100,-,YG,Go Loko (feat. Tyga & Jon Z),-,11,11,,,,
