Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,78,,,,
2,up,Million,Million Dollar Baby Tommy Richman,27,1,2,,,,
3,down,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,1,1,32,,,,
4,up,"LILA, RACK & Beyond",DEJA VU,4,1,54,,,,
5,up,Lay Bankz,Tell Ur Girlfriend,5,2,4,,,,
6,up,Stavento & Ivi Adamou,Sto Giatro,12,1,55,,,,
7,up,Axion117,0122,7,4,80,,,,
8,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],13,1,146,,,,
9,up,Doja Cat,Paint The Town Red,9,4,39,,,,
10,up,50 Cent,In Da Club,10,2,36,,,,
11,up,StraightFlow,Παιζει Πονος.,20,8,72,,,,
12,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],16,2,63,,,,
13,down,Coi Leray,Players,6,2,68,,,,
14,-,Eminem,Houdini,-,3,1,,,,
15,up,Mihalaras,Πάλι,18,13,7,,,,
16,-,Μκρ,Ρωτάνε,-,8,10,,,,
17,-,Tkcrew,Περνάμε Καλά,-,17,1,,,,
18,down,D-Light,Απ’ Το Νότο Ως Το Βορρά (feat. Harlem),14,10,14,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,1,183,,,,
20,up,12os Pithikos,Rudeboy,24,9,17,,,,
21,up,Stavento & Ivi Adamou,Gia Sena,33,1,155,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,29,3,137,,,,
23,down,Stavento & Akritas,Omorfi,22,4,158,,,,
24,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,2,194,,,,
25,up,Flo Rida,Right Round (feat. Ke$ha),36,3,197,,,,
26,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),39,1,123,,,,
27,up,"Lava, ROPEX LATERIO & Paris Kalpos",Balkan Disco,41,14,18,,,,
28,down,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),21,5,110,,,,
29,up,Poje,Baal Xaina,32,14,17,,,,
30,-,Gorillaz,Feel Good Inc (Instrumental),-,30,1,,,,
31,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,3,139,,,,
32,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,22,55,,,,
33,up,TheQuietBoy,Η Πιο Γλυκιά Μπαλάντα (feat. Prisoned Eagle),34,12,22,,,,
34,up,Stan & iLLEOo,Gia Dio,53,1,136,,,,
35,down,50 Cent,Candy Shop (feat. Olivia),15,5,61,,,,
36,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,139,,,,
37,-,Snik & Tamta,Senorita,-,2,214,,,,
38,up,"TOQUEL, LILA & Beyond",Allou,68,4,25,,,,
39,up,Nicki Minaj,Pink Friday Girls,40,26,17,,,,
40,-,Mickey Dapper,Balling,-,40,9,,,,
41,-,Imiskoubria,Sti Discothèque (feat. Elpida),-,6,96,,,,
42,up,TeamFour,Μόνη επιλογή  Moni epilogi,61,27,29,,,,
43,-,Flo Rida,Low (feat. T-Pain),-,9,53,,,,
44,-,Hired Gun,Gone Is the Thrill,-,28,9,,,,
45,down,DJ Nicky Sensation,Latin Heat Live Mix 10,37,37,14,,,,
46,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),35,3,57,,,,
47,up,Baus,Sag wer du bist,58,21,69,,,,
48,-,A Boogie wit da Hoodie,Did Me Wrong,-,48,1,,,,
49,up,LowPan,Κοίτα Με,59,23,53,,,,
50,up,MEHDY,"The xx,INTRO (Drill Version)",56,33,21,,,,
51,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,33,,,,
52,-,The Gift of Gab,The Writz,-,4,9,,,,
53,down,The Black Eyed Peas,Pump It,23,3,194,,,,
54,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],38,7,83,,,,
55,up,Spooks,Things I've Seen (Radio Edit),69,3,177,,,,
56,-,The Allergies,As We Do Our Thing,-,16,144,,,,
57,down,Tommy Richman,Million Dollar Baby,3,3,4,,,,
58,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),42,2,170,,,,
59,-,The Black Eyed Peas,My Humps,-,16,25,,,,
60,-,Kanye West,Love Lockdown,-,37,2,,,,
61,down,Eminem,Stan (feat. Dido),60,2,76,,,,
62,up,DJ Nicky Sensation,Latin Heat Live Mix 6,87,30,21,,,,
63,down,OddVision Media,Latino Beat,17,17,3,,,,
64,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],70,4,103,,,,
65,down,Manu Mcklein,si te sabes el tiktok baila,52,9,47,,,,
66,up,blockeurope & Sadrubbish,Gёrb,73,16,42,,,,
67,up,Giozi & Grivas,Sarantos,78,67,4,,,,
68,down,Travis Scott,goosebumps,47,3,153,89,2020-04-26,18,2020-05-03
69,up,Banshee,Να Να Να (feat. Urban Pulse),88,8,61,,,,
70,down,Epodinos Official,Θελω Να Ζησω,57,14,67,,,,
71,-,Neneh Cherry,Woman,-,11,66,,,,
72,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,4,148,,,,
73,-,Misdeal,Ότι Κι Αν Έχω,-,47,19,,,,
74,down,Tory Lanez & Trippie Redd,Hurts Me,54,49,13,,,,
75,-,Wiz Khalifa,Black and Yellow,-,17,62,,,,
76,-,Τερμινέητορ,Δεν Είμαι Μεταλάς,-,39,4,,,,
77,-,Timbaland,Apologize (feat. OneRepublic),-,4,91,,,,
78,down,SMA,Μη σε νοιάζει για μας (feat. Σωτήρης Νούκας),75,25,3,,,,
79,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,16,18,,,,
80,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,89,,,,
81,-,Maoistros & beatsis,Να Μάθω Να Πέφτω,-,81,1,,,,
82,down,SIDARTA & Beyond,AKOMI,50,14,51,,,,
83,-,Fee XXI,Για Κάποιο Λόγο Γίνονται Όλα (feat. Γκραν Γκινιόλ),-,28,6,,,,
84,-,Skudda 100,Michael Jackson Billy Jean (feat. Slik Bezzle & Yung Boo),-,69,5,,,,
