Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses & Dj Kas,Viktoria,1,1,22,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,16,33,2020-08-23,1,2020-10-11
3,up,Stavento & Ivi Adamou,San Erthi I Mera,6,2,22,,,,
4,up,SNIK,Etsi,4,3,13,,,,
5,down,Snik & Tamta,Senorita,3,2,50,,,,
6,up,Doxi,Taking My Name,19,2,10,,,,
7,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],8,1,22,,,,
8,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),16,3,10,,,,
9,up,G-no,Ik Zie Vuur,15,1,22,,,,
10,up,Imiskoubria,Sti Discothèque (feat. Elpida),11,6,22,,,,
11,up,Fugees,Ready or Not,33,5,52,,,,
12,-,WiseChild,Havana (Remix),-,12,19,,,,
13,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),62,6,46,,,,
14,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,3,17,61,2020-08-23,8,2020-10-04
15,down,CJ,Whoopty,10,8,5,51,2020-11-22,8,2021-01-24
16,up,Fugees,"No Woman, No Cry",21,6,57,,,,
17,down,Spooks,Things I've Seen (Radio Edit),13,3,57,,,,
18,up,Aim,Cold Water Music,20,5,53,,,,
19,up,Roddy Ricch,The Box,22,1,50,91,2019-12-08,2,2020-02-16
20,up,The Black Eyed Peas,Pump It,38,3,23,,,,
21,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),31,1,61,,,,
22,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),77,4,17,,,,
23,up,Flo Rida,Right Round (feat. Ke$ha),32,3,22,,,,
24,-,JID,Skrawberries (feat. BJ the Chicago Kid),-,24,3,,,,
25,up,Young T & Bugsey,Don't Rush (feat. Dadju),37,23,2,,,,
26,up,Ashanti,Hey Santa,66,4,9,,,,
27,up,Young T & Bugsey,Don't Rush (feat. Headie One),29,6,47,52,2020-04-12,48,2020-04-19
28,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,3,33,79,2020-04-19,1,2020-07-05
29,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,29,2,,,,
30,up,Fugees,Killing Me Softly With His Song,58,9,28,,,,
31,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],17,2,22,,,,
32,up,Stavento,Na Diadothi (feat. Themis Adamantidis),59,2,22,,,,
33,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,2,61,,,,
34,-,12os Pithikos,Re Aliti Show (feat. Kanon & Thitis),-,34,1,,,,
35,-,Bryn Christopher,The Quest,-,13,21,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],40,9,22,,,,
37,down,Stavento & Akritas,Omorfi,18,4,22,,,,
38,-,Eminem,River (feat. Ed Sheeran),-,4,20,,,,
39,down,Silicone,NewYork Inspired,36,12,15,,,,
40,up,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],50,20,14,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),26,2,48,,,,
42,-,XLG Official,The Shape of You,-,13,7,,,,
43,-,Quavo,PASS OUT (feat. 21 Savage),-,43,13,,,,
44,-,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),-,4,17,,,,
45,up,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),55,2,48,,,,
46,-,Timbaland,Apologize (feat. OneRepublic),-,4,5,,,,
47,down,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),23,7,16,,,,
48,down,Joss Stone,Super Duper Love,46,28,26,,,,
49,down,NAV,Don't Need Friends (feat. Lil Baby),27,25,4,92,2020-11-15,92,2020-11-15
50,down,Powfu,Death Bed (feat. beabadoobee),43,2,38,100,2020-03-01,7,2020-04-26
51,-,Big Wave & CaRter,4Am,-,37,2,,,,
52,up,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,70,5,18,,,,
53,-,Cobra$,Everything i Wanted (remix),-,5,8,,,,
54,-,Snik,Millionaire,-,19,7,,,,
55,down,Post Malone,Better Now,51,1,52,,,,
56,-,MC Solaar,Hasta la Vista,-,16,13,,,,
57,-,MC Solaar,Hasta la Vista Mi Amor!,-,11,3,,,,
58,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),89,7,23,,,,
59,-,Cali Swag District,Teach Me How to Dougie,-,35,2,,,,
60,up,Blacksheep.Beats,Season 1: Episode 8,60,36,11,,,,
61,down,Tina Turner,Whole Lotta Love (2002 Remaster),7,7,48,,,,
62,-,DJB,Mood (Instrumental),-,43,3,,,,
63,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,2,44,,,,
64,down,Stavento & Nek,Mesa Sou,24,6,20,,,,
65,-,Kill Emil,What a Mess (feat. Stiko),-,60,2,,,,
66,down,Antonis Remos,Entaxi (feat. Goin' Through),39,39,5,,,,
67,-,Rod Wave,Rags2Riches 2 (feat. Lil Baby),-,37,8,84,2020-08-16,84,2020-08-16
68,up,21 Savage & Metro Boomin,Mr. Right Now [ChopNotSlop Remix] [feat. Drake],93,68,3,,,,
69,-,French Montana,Unforgettable (feat. Swae Lee),-,5,48,,,,
70,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),91,2,51,,,,
71,-,Negros Tou Moria & DJ.Silence,Ta Exw Paiksei,-,34,16,,,,
72,down,NAV & Gunna,Young Wheezy,57,47,4,,,,
73,down,Ashanti,Joy To The World,25,12,6,,,,
74,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),61,1,48,,,,
75,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),64,1,41,,,,
76,down,Neneh Cherry,Woman,34,11,52,,,,
77,-,Future,Solitaires (feat. Travis Scott),-,74,5,,,,
78,-,Stavento & Team Stavento,Aspro Pato,-,11,15,,,,
79,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",52,17,30,,,,
80,-,Jim,Bretodeau,-,55,2,,,,
81,down,Lil Nas X,Old Town Road,76,29,6,,,,
82,-,Walid,King of Everything,-,82,3,,,,
83,down,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),53,32,13,,,,
84,down,Lil Baby & Gunna,Heatin Up,44,10,41,82,2020-03-01,39,2020-03-08
85,-,Diana Ross,When You Tell Me That You Love Me,-,25,3,,,,
86,-,Moderator,When I Dream,-,39,11,,,,
87,down,Wiz Khalifa,See You Again (feat. Charlie Puth),72,1,55,,,,
88,down,Young T & Bugsey,Strike a Pose (feat. Aitch),82,23,27,,,,
89,-,Belly,Might Not (feat. The Weeknd),-,52,11,,,,
90,-,Kero One,Bossa Soundcheck (Instrumental),-,51,3,,,,
91,-,"レイ・シュリマー, Swae Lee & Slim Jxmmi",Guatemala (From Swaecation),-,65,14,,,,
92,-,Playboi Carti,Magnolia,-,67,1,,,,
93,up,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),98,47,7,,,,
94,-,A Boogie wit da Hoodie,Look Back at It,-,3,26,,,,
95,down,NAV & Young Thug,Repercussions,45,27,2,,,,
96,down,Juicy J,Neighbor (feat. Travis Scott),88,15,23,,,,
97,-,Future & Young Thug,Patek Water (feat. Offset),-,48,4,,,,
98,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,84,2,,,,
99,-,Stormzy,Vossi Bop,-,2,33,,,,
100,down,NAV,Friends & Family,42,42,4,,,,
