Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,16,91,2019-12-08,2,2020-02-16
2,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),2,1,27,,,,
3,up,Post Malone,Better Now,17,1,27,,,,
4,-,Fatman Scoop,Be Faithful (feat. The Crooklyn Clan),-,4,1,,,,
5,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),3,2,27,,,,
6,up,Juice WRLD,Lucid Dreams,59,5,20,7,2019-12-15,7,2019-12-15
7,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,7,4,,,,
8,-,TU,Rythmos,-,8,2,,,,
9,-,KYLE,iSpy (feat. Lil Yachty),-,8,1,,,,
10,up,Nelly,Dilemma (feat. Kelly Rowland),19,5,4,,,,
11,down,RSN & Electric Quartet,Victory (feat. Quilombo & MC Yinka & MC Yinka),8,5,15,,,,
12,up,Mustard & Migos,Pure Water,93,11,11,,,,
13,down,KRYPTO9095,Woah (feat. D3Mstreet),7,2,18,,,,
14,down,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),9,2,21,,,,
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,3,25,,,,
16,up,G-Eazy & Halsey,Him & I,31,10,23,,,,
17,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),5,2,27,,,,
18,up,French Montana,Unforgettable (feat. Swae Lee),24,5,27,,,,
19,up,Aim,Cold Water Music,32,5,19,,,,
20,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,12,7,,,,
21,up,Fugees,Ready or Not,23,5,18,,,,
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,14,3,26,,,,
23,up,Cardi B,Bodak Yellow,30,2,24,,,,
24,up,Tiagz,They Call Me Tiago (Her Name Is Margo),39,17,5,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,2,23,,,,
26,up,KRS-One,Sound of da Police,37,9,3,,,,
27,down,Tyga & Curtis Roach,Bored in the House,16,6,4,,,,
28,up,Taraxias,Xamena Kormia,44,3,25,,,,
29,down,Future,Mask Off,27,1,14,,,,
30,down,Fugees,"No Woman, No Cry",10,6,23,,,,
31,up,Stormzy,Vossi Bop,46,2,24,,,,
32,down,Spooks,Things I've Seen (Radio Edit),20,3,24,,,,
33,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),33,6,16,,,,
34,up,BlocBoy JB,Look Alive (feat. Drake),50,7,25,,,,
35,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),55,1,24,,,,
36,up,Lil Baby & Gunna,Heatin Up,62,10,9,82,2020-03-01,39,2020-03-08
37,up,The Kid LAROI,Addison Rae,74,23,5,,,,
38,down,Eminem,Stan (feat. Dido),12,2,26,,,,
39,up,Nicki Minaj,Chun-Li,69,17,20,,,,
40,down,Travis Scott,SICKO MODE,15,2,23,48,2020-04-26,9,2020-05-03
41,-,The Black Eyed Peas,Hey Mama,-,41,1,,,,
42,up,KSI,Houdini (feat. Swarmz & Tion Wayne),71,42,2,,,,
43,down,Post Malone,rockstar (feat. 21 Savage),36,2,22,,,,
44,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,1,27,,,,
45,up,Young T & Bugsey,Don't Rush (feat. Headie One),48,6,13,52,2020-04-12,48,2020-04-19
46,-,Rick Ross,Gold Roses (feat. Drake),-,46,1,,,,
47,up,Drake,Nonstop,49,12,18,,,,
48,down,Trevor Daniel,Falling,28,4,21,61,2019-11-24,14,2020-01-05
49,-,Quality Control & Migos,Bosses Don't Speak,-,49,1,,,,
50,-,"Quality Control, Lil Baby & DaBaby",Baby,-,27,12,88,2019-11-10,78,2019-11-17
51,down,Lil Pump,Gucci Gang,26,4,14,,,,
52,up,Fugees,Killing Me Softly With His Song,56,9,14,,,,
53,up,Powfu,Death Bed (feat. beabadoobee),88,2,6,100,2020-03-01,7,2020-04-26
54,down,Young Thug,The London (feat. J. Cole & Travis Scott),21,6,24,,,,
55,down,J. Cole,MIDDLE CHILD,34,6,21,,,,
56,-,Lil Baby & Gunna,Drip Too Hard,-,3,4,,,,
57,-,Migos,Walk It Talk It (feat. Drake),-,14,17,,,,
58,up,Tyga,Taste (feat. Offset),90,36,5,,,,
59,up,The Allergies,As We Do Our Thing,82,16,7,,,,
60,-,Sin Boy,Sientelo,-,1,4,,,,
61,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,19,,,,
62,-,A$AP Ferg,Plain Jane,-,30,8,,,,
63,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,34,7,,,,
64,down,Drake,Hotline Bling,61,2,16,,,,
65,-,DJ ESCO,Too Much Sauce (feat. Future & Lil Uzi Vert),-,40,4,,,,
66,down,Vanilla Ice,Ice Ice Baby,42,2,6,,,,
67,up,Argentina,Foreigner – Cold As Ice,84,1,24,,,,
68,-,Lil Uzi Vert,Sasuke,-,54,1,,,,
69,down,Tyga,Taste (feat. Offset),45,8,21,,,,
70,-,Kanye West,Closed on Sunday,-,65,3,43,2019-11-03,43,2019-11-03
71,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),83,8,16,,,,
72,-,Y2K & bbno$,Lalala,-,1,25,11,2019-10-06,11,2019-10-06
73,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,14,7,,,,
74,-,Diana Ross,Upside Down,-,45,4,,,,
75,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,75,1,71,2020-03-29,67,2020-06-28
76,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,19,,,,
77,-,Kero One,Bossa Soundcheck (Instrumental),-,51,1,,,,
78,-,Wiz Khalifa,"Y U Mad (feat. Megan Thee Stallion, Ty Dolla $ign & Mustard)",-,78,1,,,,
79,-,DJ Shadow,Our Pathetic Age (feat. Sam T. Herring),-,5,12,,,,
80,-,Sheck Wes,Mo Bamba,-,39,6,,,,
81,down,DaniLeigh,Lil Bebe (feat. Lil Baby) [Remix],70,3,13,,,,
82,-,Berner,Mi Novia (feat. Jon Z & Alemán),-,7,13,,,,
83,-,Belly,Might Not (feat. The Weeknd),-,52,8,,,,
84,-,Lil Tecca,Ransom,-,13,13,16,2019-10-06,16,2019-10-06
85,-,Tyga,Haute (feat. J Balvin & Chris Brown),-,2,19,,,,
86,-,Juicy J,Neighbor (feat. Travis Scott),-,15,7,,,,
87,down,Ramz,Barking,63,13,6,,,,
88,-,21 Savage,a lot,-,29,5,,,,
89,down,Neneh Cherry,Woman,47,11,19,,,,
90,down,MIST,Wish Me Well (feat. Jessie Ware),67,5,3,,,,
91,down,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],86,14,4,,,,
92,up,Saweetie,ICY GRL,98,9,19,,,,
93,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,16,9,,,,
94,down,Travis Scott,STARGAZING,40,8,2,,,,
95,-,Logic,Homicide (feat. Eminem),-,26,5,,,,
96,-,Swae Lee,Won't Be Late (feat. Drake),-,24,2,,,,
97,-,"HUNCHO JACK, Travis Scott & Quavo",Black & Chinese,-,70,5,,,,
98,down,Mac Miller,Ladders,60,31,10,,,,
99,down,Pop Smoke,Dior,35,35,5,100,2020-02-23,46,2020-07-12
100,-,Proleter,Whatever Blues,-,63,1,,,,
