Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),1,1,8,79,2019-11-03,79,2019-11-03
2,up,Y2K & bbno$,Lalala,2,1,8,11,2019-10-06,11,2019-10-06
3,up,Taraxias,Xamena Kormia,11,3,8,,,,
4,up,Snik & Tamta,Senorita,4,2,8,,,,
5,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,2,8,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),8,1,6,,,,
7,down,Dj Aza,Ginza (feat. J Balvin) [Remix],5,1,3,,,,
8,up,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",16,1,3,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,3,7,,,,
10,up,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),17,2,2,,,,
11,-,Cardi B & Bruno Mars,Please Me,-,6,6,,,,
12,up,Travis Scott,SICKO MODE,77,2,6,48,2020-04-26,9,2020-05-03
13,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),3,2,8,,,,
14,-,Eminem,Stan (feat. Dido),-,2,7,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,2,8,,,,
16,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,1,8,,,,
17,-,Birdman & Lil Wayne,Stuntin' Like My Daddy (Radio Edit),-,9,3,,,,
18,-,Fugees,Ready or Not,-,5,1,,,,
19,-,Fugees,"No Woman, No Cry",-,6,4,,,,
20,down,French Montana,Unforgettable (feat. Swae Lee),6,5,8,,,,
21,up,Nicki Minaj,Chun-Li,75,17,4,,,,
22,down,Drake,God's Plan,10,10,5,,,,
23,-,2Pac,Troublesome '96 (1998 Greatest Hits) [Edit],-,23,1,,,,
24,down,Post Malone,Circles,12,3,8,2,2019-10-06,2,2019-10-06
25,-,2Pac,Ambitionz Az a Ridah,-,15,2,,,,
26,up,Argentina,Foreigner – Cold As Ice,38,1,6,,,,
27,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,7,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),74,2,7,,,,
29,down,Post Malone,Better Now,18,1,8,,,,
30,-,Drake,God's Plan,-,16,1,,,,
31,-,2Pac & K-Ci & JoJo,How Do U Want It,-,31,2,,,,
32,down,YG,Go Loko (feat. Tyga & Jon Z),21,11,3,,,,
33,-,MIST,So High (feat. Fredo),-,4,1,,,,
34,down,DJ Shadow,Our Pathetic Age (feat. Sam T. Herring),33,5,2,,,,
35,-,Makaveli,Me and My Girlfriend,-,35,1,,,,
36,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,6,1,,,,
37,-,Cali Swag District,Teach Me How to Dougie,-,35,1,,,,
38,-,Neneh Cherry,Woman,-,11,2,,,,
39,-,Bobby Shmurda,Bobby Bitch,-,25,3,,,,
40,-,Busta Rhymes,Break Ya Neck,-,40,2,,,,
41,up,Cardi B,Bodak Yellow,71,2,6,,,,
42,-,N.E.R.D & Rihanna,Lemon,-,42,1,,,,
43,-,G-Eazy,"No Limit (feat. A$AP Rocky, French Montana, Juicy J & Belly) [Remix]",-,43,1,,,,
44,up,Kanye West & Lil Pump,I Love It,79,9,4,,,,
45,-,Lil Wayne,Mona Lisa (feat. Kendrick Lamar),-,5,2,,,,
46,-,Big Sean,I Don't F**k With You (feat. E-40),-,22,1,,,,
47,-,"HUNCHO JACK, Travis Scott & Quavo",Motorcycle Patches,-,37,1,,,,
48,up,"Migos, Nicki Minaj & Cardi B",MotorSport,48,14,3,,,,
49,-,Drake,0 To 100 / The Catch Up,-,49,2,,,,
50,-,Juice WRLD,Lucid Dreams,-,5,3,7,2019-12-15,7,2019-12-15
51,down,Eminem,Not Afraid,45,45,3,,,,
52,-,J. Cole,MIDDLE CHILD,-,6,3,,,,
53,up,Lil Tecca & Juice WRLD,Ransom (Remix),97,13,2,,,,
54,-,DJ Cam,Hey Love,-,26,1,,,,
55,-,The Lox,"Money, Power & Respect (feat. DMX & Lil' Kim)",-,55,1,,,,
56,down,Small Eyez,AfriKan Roots - (prod. by SaiClops),24,9,3,,,,
57,-,The Notorious B.I.G. featuring Bone Thugs N Harmony,Notorious Thugs (Featuring Bone Thugs N Harmony),-,33,3,,,,
58,-,Flo Rida,Low (feat. T-Pain),-,9,2,,,,
59,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,41,1,,,,
60,-,Luniz,I Got 5 On It (Mix),-,23,2,,,,
61,-,Clipse,Cot Damn,-,45,1,,,,
62,-,Flo Rida,Right Round (Benny Benassi Remix),-,62,2,,,,
63,-,Jedi Mind Tricks,"Agony Fires (feat. Vinnie Paz, Planetary, Celph Titled & Apathy)",-,13,3,,,,
64,-,"7L & Esoteric, Army of the Pharaohs, Jedi Mind Tricks & Virtuoso",War Ensemble (Clean),-,58,1,,,,
65,down,Spooks,Things I've Seen (Radio Edit),26,3,6,,,,
66,-,Young Dro,FDB,-,47,2,,,,
67,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,67,1,,,,
68,down,Wiz Khalifa,See You Again (feat. Charlie Puth),63,1,8,,,,
69,-,2 Milly,Milly Rock,-,69,1,,,,
70,-,Fetty Wap,Trap Queen,-,26,3,,,,
71,-,Rob $tone,Chill Bill (feat. J. Davi$ & Spooks),-,71,1,,,,
72,-,Travis Scott,goosebumps,-,3,5,89,2020-04-26,18,2020-05-03
73,-,Lil Uzi Vert,XO TOUR Llif3,-,66,2,,,,
74,-,Wizkid,Come Closer (feat. Drake),-,66,1,,,,
75,-,Shakka,Man Down (feat. AlunaGeorge),-,41,3,,,,
76,down,BlocBoy JB,Look Alive (feat. Drake),27,7,6,,,,
77,down,Jedi Mind Tricks,Street Lights,73,38,3,,,,
78,-,Post Malone,Better Now,-,16,2,,,,
79,-,Saweetie,ICY GRL (feat. Kehlani) [Bae Mix],-,18,1,,,,
80,down,Drake,In My Feelings,76,31,2,,,,
81,down,DJ Shadow,Systematic (feat. Nas),78,47,2,,,,
82,-,DMX,Party Up,-,61,1,,,,
83,-,Nelly,Ride Wit Me (feat. City Spud),-,6,1,,,,
84,-,Flipp Dinero,Leave Me Alone,-,11,2,,,,
85,-,Lil Baby & Gunna,Drip Too Hard,-,3,1,,,,
86,down,Trevor Daniel,Falling,43,4,2,61,2019-11-24,14,2020-01-05
87,down,Quavo,PASS OUT (feat. 21 Savage),80,43,5,,,,
88,-,Future & Juice WRLD,Fine China,-,88,1,,,,
89,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),44,1,8,,,,
90,-,The Black Eyed Peas,Don't Phunk With My Heart,-,27,1,,,,
91,-,Eminem,When I'm Gone,-,50,2,,,,
92,-,2Pac,Still Ballin' (feat. Trick Daddy) [Nitty Remix],-,92,1,,,,
93,-,2Pac,When I Get Free (feat. J. Valentine),-,65,2,,,,
94,-,The Game,Hate It Or Love It (feat. 50 Cent),-,46,1,,,,
95,-,The Game,How We Do (feat. 50 Cent),-,58,1,,,,
96,-,エミネム,The Monster (feat. Rihanna),-,10,1,,,,
97,-,Desiigner,Panda,-,34,3,,,,
98,-,50 Cent,I Get It In,-,80,1,,,,
99,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,99,1,,,,
100,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,25,1,,,,
