Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Temple Sour,La Venenotza,1,1,3,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,3,,,,
3,up,Temple Sour,Verte Así,3,1,3,,,,
4,up,Temple Sour,Así Se Siente,4,4,3,,,,
5,up,Temple Sour,Señorita,5,5,3,,,,
6,up,Temple Sour,Chibola Manyada,7,5,3,,,,
7,up,Temple Sour,Loco,9,7,3,,,,
8,up,Dread Mar I,Hoja en Blanco,10,5,3,,,,
9,down,Los Cafres,Tus ojos,6,2,3,,,,
10,down,Dread Mar I,Tu sin mi,8,4,3,,,,
11,up,Temple Sour,Verte Así (Acoustic Sessions),12,10,3,,,,
12,up,Los Cafres,Aire,14,5,3,,,,
13,up,Bob Marley & The Wailers,Is This Love,17,3,3,,,,
14,up,Temple Sour,La Caravana (Bonus Track),16,14,3,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,6,3,,,,
16,down,Temple Sour,Te Gustó,13,11,3,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,22,1,3,,,,
18,up,Don Omar,Dile,20,4,3,,,,
19,up,Gondwana,Antonia,23,1,3,,,,
20,up,Dread Mar I,Árbol sin hojas,27,4,3,,,,
21,down,Myke Tower,La Playa,15,15,3,,,,
22,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",21,15,3,,,,
23,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),24,2,3,,,,
24,up,Temple Sour,Pum Pum Pum,25,23,3,,,,
25,down,Myke Towers,La Forma Que Me Miras (feat. Rafa Pabom),18,18,3,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,30,11,3,,,,
27,up,Los Cafres,Casi q' me pierdo,38,15,3,,,,
28,up,Los Cafres,Si el Amor Se Cae,40,15,3,,,,
29,down,Temple Sour,Atrevido,19,19,3,,,,
30,up,Temple Sour,No Tengo Tiempo,41,30,3,,,,
31,down,Los Pericos,Runaway (feat. The Original Wailers),28,13,3,,,,
32,down,Temple Sour,Suena,29,27,3,,,,
33,down,Bob Marley & The Wailers,Three Little Birds,31,11,3,,,,
34,up,Kevin Lyttle,Turn Me On,42,7,3,,,,
35,down,Temple Sour,Princeza,33,31,3,,,,
36,up,Laguna Pai,Canales,36,30,3,,,,
37,up,UB40,Red Red Wine (Edit),45,20,3,,,,
38,down,Gondwana,"Verde, Amarillo Y Rojo",34,21,3,,,,
39,up,Dread Mar I,Así Fue (En Vivo),48,17,3,,,,
40,down,Laguna Pai,Mala Vibra,35,30,3,,,,
41,up,UB40,(I Can't Help) Falling in Love With You,44,16,3,,,,
42,down,Laguna Pai,Libertad,26,15,3,,,,
43,up,Cultura Profética,Un Deseo,57,32,3,,,,
44,down,Los Cafres,Tus Ojos (Versión 25 Años),32,32,3,,,,
45,down,Temple Sour,I Can See The Sun,43,43,3,,,,
46,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",50,18,3,,,,
47,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),61,21,3,,,,
48,up,M2H,No Me Digas Amor (feat. A.C.O),56,44,3,,,,
49,down,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",37,6,3,,,,
50,up,Los Cafres,Bastará,58,29,3,,,,
51,up,M2H & Franco Banda,Inevitable,62,47,3,,,,
52,up,Inner Circle,Bad Boys (Theme from COPS),54,7,3,,,,
53,up,Inner Circle,Sweat (A La La La La Long),55,14,3,,,,
54,up,Laguna Pai,Kultura Babylon,66,44,3,,,,
55,-,Bob Marley & The Wailers,Stir It Up,-,42,1,,,,
56,up,Temple Sour,El Depredador,65,56,3,,,,
57,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),68,24,3,,,,
58,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),71,52,3,,,,
59,up,SOJA,You and Me (feat. Chris Boomer),82,57,3,,,,
60,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",83,60,3,,,,
61,down,Natiruts,"Sorri, Sou Rei",51,20,3,,,,
62,up,Bob Marley & The Wailers,Waiting In Vain,70,45,2,,,,
63,up,Los Cafres,Momento,89,18,3,,,,
64,up,SOJA,Not Done Yet,75,49,2,,,,
65,-,The Wailers,"Get Up, Stand Up",-,26,1,,,,
66,down,Temple Sour,Fly Away,49,49,3,,,,
67,down,Temple Sour,Así Se Siente (Acoustic Sessions),60,47,3,,,,
68,-,Zimbabwe,Traición a la Mejicana,-,49,2,,,,
69,up,SOJA,I Don't Wanna Wait,95,61,2,,,,
70,down,Laguna Pai,Vamos Con Fe,53,53,3,,,,
71,up,Enur,Calabria 2007 (feat. Natasja),78,26,2,,,,
72,down,Laguna Pai,Galán de Combi,47,43,3,,,,
73,up,Tua Tribu,Quiero Más de Ti,77,73,2,,,,
74,down,UB40,Red Red Wine (12'' Version),73,44,3,,,,
75,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,29,1,,,,
76,-,DJ Peligro,"Perreolandia, Vol. 4",-,59,1,,,,
77,-,DJ Antena,De Tin Marin (feat. El Habano),-,48,1,,,,
78,-,SOJA,When We Were Younger,-,68,1,,,,
79,down,Ziggy Marley,True to Myself,64,39,3,,,,
80,up,Dread Mar I,Más Allá de Tus Ojos,99,52,2,,,,
81,-,Sean Paul,Temperature,-,30,1,,,,
82,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,59,1,,,,
83,down,Bob Marley & The Wailers,Redemption Song,69,30,3,,,,
84,down,Zona Ganjah,Fumando Vamos a Casa,63,55,2,,,,
85,-,Cultura Profética,De Antes,-,37,1,,,,
86,down,Gondwana,Sentimiento Original,84,68,3,,,,
87,-,Laguna Pai,Falsos Maestros,-,56,1,,,,
88,-,SOJA,Here I Am (feat. Rebelution),-,65,2,,,,
89,-,Morodo,Babilonia (feat. Souchi),-,52,1,,,,
90,down,Dread Mar I,Sálvame,39,15,3,,,,
91,up,UB40,Groovin',100,45,2,,,,
92,down,Temple Sour,Flor la Buena,46,38,3,,,,
93,down,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",67,57,2,,,,
94,down,Zimbabwe,Traición a la Mexicana,76,18,3,,,,
95,down,The Wailers,I Shot the Sheriff,94,43,2,,,,
96,-,Kameleba,Orillas,-,57,1,,,,
97,-,Dread Mar I,Qué Hago Yo,-,46,1,,,,
98,-,Fyahbwoy,Tanto por Ti,-,98,1,,,,
99,-,Kameleba,Con Vos,-,50,1,,,,
100,-,Laguna Pai,Smile,-,90,1,,,,
