Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gondwana,Antonia,4,1,242,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,1,24,,,,
3,down,Beele,Loco,1,1,225,90,2020-05-03,90,2020-05-03
4,down,Temple Sour,Verte Así,3,1,242,,,,
5,up,Los Cafres,Tus ojos,5,2,242,,,,
6,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),8,2,242,,,,
7,down,Rels B & Junior H,Un Desperdicio,6,1,7,,,,
8,up,Trebol Clan,No Le Temas A Él,11,6,6,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,242,,,,
10,up,Los Cafres,Aire,14,5,242,,,,
11,up,Dread Mar I,Árbol sin hojas,12,4,242,,,,
12,down,Temple Sour,La Venenotza,10,1,242,,,,
13,down,El Joven Paiva,Salto,9,9,3,,,,
14,down,Bob Marley & The Wailers,Is This Love,13,3,242,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,16,1,242,,,,
16,down,Temple Sour,Por Ti (La Poderotza),15,1,229,,,,
17,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],17,13,6,,,,
18,up,Los Pericos,Runaway (feat. The Original Wailers),19,13,242,,,,
19,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",22,15,241,,,,
20,down,Temple Sour,Así Se Siente,18,4,242,,,,
21,up,Drauw alejandro,Tu Detective,21,12,7,,,,
22,down,Temple Sour,Chibola Manyada,20,5,242,,,,
23,up,Temple Sour,Smoothie Bonce,23,14,93,,,,
24,up,Los Cafres,Momento,30,18,234,,,,
25,down,Pato Banton,Go Pato,24,24,69,,,,
26,up,Los Cafres,Si el Amor Se Cae,32,15,242,,,,
27,down,"Kali Uchis, El Alfa & JT",Muñekita,25,1,47,,,,
28,up,Temple Sour,Pum Pum Pum,28,23,239,,,,
29,up,Dread Mar I,Sálvame,33,15,241,,,,
30,up,Charly Black,Gyal You a Party Animal,31,21,8,,,,
31,down,Los Cafres,Casi q' me pierdo,29,15,242,,,,
32,down,Bob Marley & The Wailers,Three Little Birds,27,11,242,,,,
33,down,Temple Sour,Loco,26,7,242,,,,
34,up,Gondwana,"Verde, Amarillo Y Rojo",36,21,242,,,,
35,up,Kevin Lyttle,Turn Me On,46,7,242,,,,
36,down,Gabiboi & Jaze,woyo woyo,35,5,21,,,,
37,up,Cultura Profética,De Antes,47,37,194,,,,
38,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],48,23,6,,,,
39,up,Dread Mar I,Hoja en Blanco,40,5,220,,,,
40,down,Charly Black,Gyal You A Party Animal (Remix),34,28,7,,,,
41,down,Temple Sour,La Beba,37,3,101,,,,
42,down,UB40,Red Red Wine (Edit),38,20,153,,,,
43,up,Cultura Profética,La Complicidad,50,10,109,,,,
44,up,Cultura Profética,Ilegal,45,5,143,,,,
45,down,Temple Sour,Señorita,39,5,242,,,,
46,down,Bob Marley & The Wailers,Buffalo Soldier,42,11,242,,,,
47,down,Laguna Pai,Libertad,44,15,242,,,,
48,up,Don Omar,Ayer La Ví (En Directo),54,44,6,,,,
49,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,29,150,,,,
50,down,Temple Sour,La Caravana (Bonus Track),41,14,242,,,,
51,up,Los Cafres,Bastará,52,29,241,,,,
52,up,Cultura Profética,Un Deseo,58,32,241,,,,
53,down,Inner Circle,Sweat (A La La La La Long),43,14,242,,,,
54,down,Trebol Clan,Amor Prohibido,49,45,6,,,,
55,up,Willian,Sol,55,16,49,,,,
56,up,Dread Mar I,Nada,62,39,40,,,,
57,down,Dread Mar I,Así Fue (En Vivo),53,17,220,,,,
58,up,Magnate & Valentino,Gata Celosa,66,58,6,,,,
59,up,Los Cafres,De mi mente,65,46,142,,,,
60,up,Temple Sour,Atrevido,63,19,240,,,,
61,down,"Un Titico, Dj Conds & Ele",Tata,56,1,77,,,,
62,down,Zimbabwe,Traición a la Mexicana,59,18,237,,,,
63,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",61,6,100,,,,
64,down,Don Omar,"No Sé de Ella ""My Space""",60,57,6,,,,
65,down,Temple Sour,Te Gustó,57,11,241,,,,
66,up,Laguna Pai,Canales,70,30,237,,,,
67,up,Bob Marley & The Wailers,Jamming,67,46,152,,,,
68,up,Big Yamo & Natya,Tocarte Toa,75,62,6,,,,
69,up,Dj el Cuervo y Ataque Rasta,La Traviesa,71,13,160,,,,
70,up,Laguna Pai,Mala Vibra,74,30,238,,,,
71,up,Shaggy,Boombastic,72,57,14,,,,
72,up,Rawayana & Jambene,Caney,80,52,53,,,,
73,down,Marco Mares,La Ola (feat. Nicole Zignago),64,50,9,,,,
74,down,Temple Sour,Suena,69,27,228,,,,
75,down,Gondwana,Dulce Amor (Sólo Un Latido),73,65,60,,,,
76,down,The Wailers,"Get Up, Stand Up",68,26,230,,,,
77,up,Laguna Pai,Kultura Babylon,81,44,219,,,,
78,up,Natiruts,"Sorri, Sou Rei",82,20,241,,,,
79,up,Temple Sour,Nada Me Falta,79,13,93,,,,
80,-,Dave Bolaño,Me Levanté,-,12,107,,,,
81,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,90,54,79,,,,
82,up,Los Hijos del Sol,Cariñito (Mixed),86,38,84,,,,
83,up,Bob Marley & The Wailers,Stir It Up,87,42,192,,,,
84,-,Dr. Alban,It's My Life,-,77,23,,,,
85,up,Temple Sour,Verte Así (Acoustic Sessions),88,10,242,,,,
86,up,Ziggy Marley,True to Myself,94,39,223,,,,
87,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),78,78,6,,,,
88,up,The Wailers,I Shot the Sheriff,89,43,164,,,,
89,up,Jey One,Onana,93,82,5,,,,
90,down,Bob Marley & The Wailers,Satisfy My Soul,84,38,174,,,,
91,-,Temple Sour,Boyz In Da House,-,9,89,,,,
92,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),96,52,130,,,,
93,down,Dread Mar I,Días de Sol Nublados,77,35,62,,,,
94,down,Bob Marley & The Wailers,Waiting In Vain,91,45,196,,,,
95,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),76,6,242,,,,
96,-,Los Cafres,Este Jardín,-,68,57,,,,
97,-,Cultura Profética,Baja la Tensión,-,30,118,,,,
98,down,Hector El Father,Sola,83,82,6,,,,
99,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],99,38,107,,,,
100,down,Laguna Pai,Vamos Con Fe,95,53,120,,,,
