Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,150,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,150,,,,
3,up,Beele,Loco,3,1,133,90,2020-05-03,90,2020-05-03
4,up,Temple Sour,Verte Así,4,1,150,,,,
5,up,Los Cafres,Tus ojos,8,2,150,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,150,,,,
7,down,Gondwana,Antonia,5,1,150,,,,
8,down,Dread Mar I,Árbol sin hojas,7,4,150,,,,
9,up,Los Cafres,Aire,14,5,150,,,,
10,up,Dread Mar I,Tu sin mi,10,4,150,,,,
11,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),11,2,150,,,,
12,up,Temple Sour,Así Se Siente,15,4,150,,,,
13,up,Temple Sour,La Beba,22,3,9,,,,
14,up,Temple Sour,La Venenotza,16,1,150,,,,
15,down,Los Pericos,Runaway (feat. The Original Wailers),13,13,150,,,,
16,down,Dave Bolaño,Me Levanté,12,12,16,,,,
17,down,Temple Sour,Boyz In Da House,9,9,4,,,,
18,up,Temple Sour,Chibola Manyada,18,5,150,,,,
19,down,Musical Youth,"Pass the Dutchie (7"" Version)",17,4,14,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,19,11,150,,,,
21,down,Dread Mar I,Así Fue (En Vivo),20,17,128,,,,
22,up,Los Cafres,Si el Amor Se Cae,33,15,150,,,,
23,up,Dread Mar I,Hoja en Blanco,31,5,128,,,,
24,down,Kevin Lyttle,Turn Me On,21,7,150,,,,
25,up,Laguna Pai,Libertad,25,15,150,,,,
26,down,UB40,(I Can't Help) Falling in Love With You,23,16,150,,,,
27,up,Temple Sour,La Caravana (Bonus Track),29,14,150,,,,
28,down,Temple Sour,Señorita,27,5,150,,,,
29,down,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",28,6,150,,,,
30,down,Temple Sour,Por Ti (La Poderotza),24,1,137,,,,
31,up,Los Cafres,Casi q' me pierdo,36,15,150,,,,
32,up,Pure Nigga,"Cnv Sound, Vol. 14",35,9,12,,,,
33,down,Temple Sour,Loco,30,7,150,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),32,7,150,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),40,6,150,,,,
36,down,Gondwana,"Verde, Amarillo Y Rojo",34,21,150,,,,
37,up,Temple Sour,Verte Así (Acoustic Sessions),39,10,150,,,,
38,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",41,15,150,,,,
39,up,Los Cafres,Bastará,46,29,149,,,,
40,down,Inner Circle,Sweat (A La La La La Long),37,14,150,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,18,150,,,,
42,up,Los Cafres,Momento,45,18,142,,,,
43,up,Los Cafres,Tus Ojos (Versión 25 Años),51,32,128,,,,
44,down,Temple Sour,Pum Pum Pum,42,23,147,,,,
45,down,Zimbabwe,Traición a la Mexicana,43,18,145,,,,
46,up,Temple Sour,Te Gustó,55,11,149,,,,
47,up,Dread Mar I,Sálvame,50,15,149,,,,
48,down,Bob Marley & The Wailers,Three Little Birds,47,11,150,,,,
49,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,29,58,,,,
50,down,Temple Sour,Atrevido,44,19,148,,,,
51,up,Cultura Profética,Un Deseo,54,32,149,,,,
52,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),69,52,46,,,,
53,down,Laguna Pai,Canales,52,30,145,,,,
54,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],66,47,12,,,,
55,up,Jaze,Reloj Vital,63,37,46,,,,
56,up,El Pueblo,Mi Linda Flor,68,36,62,,,,
57,up,Laguna Pai,Mala Vibra,64,30,146,,,,
58,down,The Wailers,"Get Up, Stand Up",53,26,138,,,,
59,down,Natiruts,"Sorri, Sou Rei",49,20,149,,,,
60,down,Temple Sour,France$ka,56,9,11,,,,
61,down,Temple Sour,Suena,58,27,136,,,,
62,down,Ziggy Marley,True to Myself,60,39,134,,,,
63,down,M2H,No Me Digas Amor (feat. A.C.O),62,44,128,,,,
64,down,UB40,Red Red Wine (Edit),26,20,147,,,,
65,down,Los Cafres,De mi mente,59,46,52,,,,
66,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),61,45,11,,,,
67,down,Laguna Pai,Kultura Babylon,57,44,134,,,,
68,up,Los Cafres,Aire (Versión 25 Años),70,53,82,,,,
69,up,Cultura Profética,De Antes,71,37,103,,,,
70,-,Laguna Pai,Falsos Maestros,-,56,72,,,,
71,down,The Wailers,I Shot the Sheriff,67,43,73,,,,
72,up,Bob Marley & The Wailers,Redemption Song,85,30,143,,,,
73,-,Temple Sour,Buscando Estrellas,-,24,1,,,,
74,up,UB40,Red Red Wine (12'' Version),77,44,78,,,,
75,-,Temple Sour,Nada Me Falta,-,13,1,,,,
76,-,Temple Sour,Power Reggae,-,35,1,,,,
77,-,Temple Sour,Boca a Boca,-,28,1,,,,
78,-,Temple Sour,Todo El P**o Dia,-,33,1,,,,
79,-,Temple Sour,Sé Sincera (feat. Ceci Juno),-,38,1,,,,
80,-,Temple Sour,Por Amor Al Reggae,-,46,1,,,,
81,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),72,64,13,,,,
82,-,Temple Sour,La Batalla Del 70,-,48,1,,,,
83,down,UB40,Groovin',82,45,89,,,,
84,up,Bob Marley & The Wailers,Waiting In Vain,86,45,126,,,,
85,down,Bob Marley & The Wailers,Stir It Up,73,42,109,,,,
86,up,Dread Mar I,Más Allá de Tus Ojos,89,52,69,,,,
87,-,Temple Sour,Nada Me Falta (Acústico),-,40,1,,,,
88,-,Temple Sour,Smoothie Bonce,-,14,1,,,,
89,-,Temple Sour,Boyz in Da House (feat. Kailash & Norick),-,89,1,,,,
90,-,Temple Sour,France$Ka,-,90,1,,,,
91,down,Laguna Pai,Resiliencia,75,50,107,,,,
92,-,Dj el Cuervo y Ataque Rasta,La Traviesa,-,13,74,,,,
93,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,65,54,58,,,,
94,down,Temple Sour,No Tengo Tiempo,81,30,126,,,,
95,down,Diana King,L-L-Lies,84,65,39,,,,
96,-,Alpha Blondy & The Wailers,Cocody Rock,-,63,45,,,,
97,down,Los Cafres,Este Jardín,87,68,10,,,,
98,down,Dread Mar I,Mi Amor,97,47,25,,,,
99,-,Bob Marley & The Wailers,Natural Mystic,-,53,22,,,,
100,-,Dread Mar I,Qué Hago Yo,-,46,19,,,,
