Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,16,90,2020-05-03,90,2020-05-03
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,33,,,,
3,up,Temple Sour,Verte Así,3,1,33,,,,
4,up,Temple Sour,La Venenotza,4,1,33,,,,
5,up,Temple Sour,Por Ti (La Poderotza),5,1,20,,,,
6,up,Temple Sour,Así Se Siente,6,4,33,,,,
7,up,J Boog,Let's Do It Again,7,3,14,,,,
8,up,Dread Mar I,Tu sin mi,8,4,33,,,,
9,up,Temple Sour,Señorita,10,5,33,,,,
10,down,Los Cafres,Tus ojos,9,2,33,,,,
11,up,Dread Mar I,Hoja en Blanco,13,5,33,,,,
12,up,Bob Marley & The Wailers,Is This Love,15,3,33,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,14,1,33,,,,
14,up,Temple Sour,Loco,17,7,33,,,,
15,up,Temple Sour,Verte Así (Acoustic Sessions),31,10,33,,,,
16,up,Gondwana,Antonia,19,1,33,,,,
17,up,Jawsh 685,Laxed (Siren Beat),21,17,4,,,,
18,down,Los Cafres,Aire,11,5,33,,,,
19,up,Los Cafres,Casi q' me pierdo,45,15,33,,,,
20,up,Temple Sour,Te Gustó,35,11,33,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,26,11,33,,,,
22,up,Temple Sour,Chibola Manyada,23,5,33,,,,
23,down,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",16,6,33,,,,
24,up,Dread Mar I,Árbol sin hojas,24,4,33,,,,
25,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",27,15,33,,,,
26,down,Don Omar,Dile,18,4,33,,,,
27,down,Inner Circle,Bad Boys (Theme from COPS),20,7,33,,,,
28,up,Dread Mar I,Así Fue (En Vivo),55,17,33,,,,
29,down,Temple Sour,La Caravana (Bonus Track),22,14,33,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,25,11,33,,,,
31,up,Temple Sour,Atrevido,41,19,33,,,,
32,down,Jaze,Reloj Vital,30,1,21,,,,
33,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,6,33,,,,
34,up,Gondwana,"Verde, Amarillo Y Rojo",52,21,33,,,,
35,down,Kevin Lyttle,Turn Me On,28,7,33,,,,
36,up,Laguna Pai,Libertad,46,15,33,,,,
37,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),37,2,33,,,,
38,down,Laguna Pai,Canales,33,30,33,,,,
39,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,18,33,,,,
40,down,Los Cafres,Si el Amor Se Cae,29,15,33,,,,
41,up,Temple Sour,Pum Pum Pum,51,23,33,,,,
42,up,UB40,Red Red Wine (Edit),47,20,33,,,,
43,down,Los Cafres,Bastará,39,29,33,,,,
44,up,Temple Sour,No Tengo Tiempo,54,30,33,,,,
45,down,Cultura Profética,Un Deseo,34,32,33,,,,
46,up,Dixson Waz,Toco Toco To,64,13,4,,,,
47,down,Temple Sour,Suena,36,27,33,,,,
48,up,Dread Mar I,Sálvame,66,15,33,,,,
49,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),42,24,33,,,,
50,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),44,21,33,,,,
51,up,Inner Circle,Sweat (A La La La La Long),59,14,33,,,,
52,up,Temple Sour,Princeza,58,31,33,,,,
53,down,Los Pericos,Runaway (feat. The Original Wailers),32,13,33,,,,
54,up,Temple Sour,Flor la Buena,57,38,33,,,,
55,down,Conkarah,Banana (feat. Shaggy),40,12,6,,,,
56,up,SOJA,Not Done Yet,87,49,30,,,,
57,-,La Pajarita La Paul,Pa Que Me de Con el Bate,-,53,7,,,,
58,down,Bob Marley & The Wailers,Redemption Song,43,30,33,,,,
59,-,DJ Peligro,"Perreolandia, Vol. 4",-,59,9,,,,
60,down,UB40,(I Can't Help) Falling in Love With You,49,16,33,,,,
61,up,Temple Sour,El Depredador,62,56,29,,,,
62,up,Bob Marley & The Wailers,Jamming,89,46,15,,,,
63,up,Enur,Calabria 2007 (feat. Natasja),79,26,32,,,,
64,-,Dread Mar I,Más Allá de Tus Ojos,-,52,20,,,,
65,down,Laguna Pai,Kultura Babylon,50,44,33,,,,
66,up,Koffee,Toast,84,23,20,,,,
67,-,Bob Marley & The Wailers,Stir It Up,-,42,30,,,,
68,up,Laguna Pai,Resiliencia,72,50,32,,,,
69,-,Temple Sour,Chibola Manyada,-,17,1,,,,
70,down,El Pueblo,Mi Linda Flor,63,36,4,,,,
71,-,Bob Marley & The Wailers,Satisfy My Soul,-,38,28,,,,
72,-,Lion Music,Amor Jodido,-,48,10,,,,
73,-,Gondwana,Dulce Amor (Sólo Un Latido),-,65,2,,,,
74,up,Laguna Pai,Vamos Con Fe,77,53,32,,,,
75,down,Natiruts,"Sorri, Sou Rei",53,20,33,,,,
76,-,Bob Marley & The Wailers,Easy Skanking,-,75,4,,,,
77,down,M2H,No Me Digas Amor (feat. A.C.O),71,44,32,,,,
78,-,Bob Marley & The Wailers,Positive Vibration,-,78,1,,,,
79,up,Zimbabwe,Traición a la Mexicana,93,18,33,,,,
80,-,Konshens,Bruk Off Yuh Back,-,73,12,,,,
81,-,Ziggy Marley,True to Myself,-,39,31,,,,
82,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,54,3,,,,
83,down,Laguna Pai,Galán de Combi,68,43,33,,,,
84,-,Kameleba,Orillas,-,57,10,,,,
85,-,Laguna Pai,Somos Pocos,-,51,18,,,,
86,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),100,52,27,,,,
87,-,The Wailers,"Get Up, Stand Up",-,26,30,,,,
88,-,Bob Marley & The Wailers,Waiting In Vain,-,45,31,,,,
89,-,Dj el Cuervo y Ataque Rasta,La Traviesa,-,13,1,,,,
90,-,Gondwana,Antonia (En Vivo),-,55,5,,,,
91,-,Dread Mar I,Sálvame (En Vivo),-,61,4,,,,
92,-,Los Cafres,Aire (Versión 25 Años),-,53,21,,,,
93,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,29,7,,,,
94,down,Cultura Profética,De Antes,61,37,22,,,,
95,-,Laguna Pai,Falsos Maestros,-,56,15,,,,
96,-,Kolohe Kai,Good Morning Hawaii,-,96,1,,,,
97,down,Temple Sour,I Can See The Sun,65,43,33,,,,
98,-,UB40,Groovin',-,45,14,,,,
99,down,Los Cafres,Tus Ojos (Versión 25 Años),48,32,33,,,,
100,-,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],-,78,2,,,,
