Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,195,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,195,,,,
3,up,Los Cafres,Tus ojos,5,2,195,,,,
4,up,"Un Titico, Dj Conds & Ele",Tata,4,1,30,,,,
5,down,Gondwana,Antonia,3,1,195,,,,
6,up,Temple Sour,Verte Así,6,1,195,,,,
7,up,Bob Marley & The Wailers,Is This Love,9,3,195,,,,
8,up,Dread Mar I,Árbol sin hojas,8,4,195,,,,
9,down,Beele,Loco,7,1,178,90,2020-05-03,90,2020-05-03
10,up,Dread Mar I,Tu sin mi,12,4,195,,,,
11,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),10,2,195,,,,
12,down,Temple Sour,La Venenotza,11,1,195,,,,
13,up,Temple Sour,Por Ti (La Poderotza),13,1,182,,,,
14,up,Los Cafres,Aire,14,5,195,,,,
15,up,Temple Sour,Así Se Siente,15,4,195,,,,
16,up,Los Pericos,Runaway (feat. The Original Wailers),16,13,195,,,,
17,up,Temple Sour,Chibola Manyada,17,5,195,,,,
18,up,Temple Sour,La Beba,23,3,54,,,,
19,up,Kevin Lyttle,Turn Me On,20,7,195,,,,
20,up,Cultura Profética,Ilegal,24,5,96,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,18,16,195,,,,
22,down,Dread Mar I,Hoja en Blanco,21,5,173,,,,
23,down,Los Cafres,Momento,19,18,187,,,,
24,up,Temple Sour,Loco,25,7,195,,,,
25,down,Los Cafres,Si el Amor Se Cae,22,15,195,,,,
26,up,Temple Sour,Señorita,27,5,195,,,,
27,up,Inner Circle,Bad Boys (Theme from COPS),32,7,195,,,,
28,up,Gondwana,"Verde, Amarillo Y Rojo",29,21,195,,,,
29,down,Temple Sour,La Caravana (Bonus Track),28,14,195,,,,
30,down,Los Cafres,Casi q' me pierdo,26,15,195,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,30,11,195,,,,
32,down,Dread Mar I,Así Fue (En Vivo),31,17,173,,,,
33,up,Inner Circle,Sweat (A La La La La Long),34,14,195,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",60,18,195,,,,
35,down,Dread Mar I,Sálvame,33,15,194,,,,
36,up,Laguna Pai,Libertad,41,15,195,,,,
37,up,Bob Marley & The Wailers,Three Little Birds,40,11,195,,,,
38,up,Los Cafres,Bastará,39,29,194,,,,
39,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",35,6,53,,,,
40,down,Temple Sour,Smoothie Bonce,36,14,46,,,,
41,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",44,15,194,,,,
42,down,Temple Sour,Pum Pum Pum,38,23,192,,,,
43,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),45,6,195,,,,
44,down,Dave Bolaño,Me Levanté,37,12,61,,,,
45,down,Zimbabwe,Traición a la Mexicana,42,18,190,,,,
46,up,Los Hijos del Sol,Cariñito (Mixed),86,38,37,,,,
47,up,Cultura Profética,Rimas Pa' Seducir,57,19,84,,,,
48,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,46,20,27,,,,
49,down,Temple Sour,Te Gustó,47,11,194,,,,
50,up,Jey One,Onana,62,31,5,,,,
51,up,Temple Sour,Atrevido,53,19,193,,,,
52,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),50,29,103,,,,
53,down,Temple Sour,Boyz In Da House,48,9,49,,,,
54,up,Los Cafres,Tus Ojos (Versión 25 Años),54,32,173,,,,
55,up,Temple Sour,Verte Así (Acoustic Sessions),59,10,195,,,,
56,up,Dj el Cuervo y Ataque Rasta,La Traviesa,72,13,113,,,,
57,down,The Wailers,I Shot the Sheriff,55,43,117,,,,
58,down,Cultura Profética,De Antes,51,37,147,,,,
59,up,Laguna Pai,Mala Vibra,69,30,191,,,,
60,down,Natiruts,"Sorri, Sou Rei",56,20,194,,,,
61,up,Temple Sour,Suena,68,27,181,,,,
62,up,Cultura Profética,Un Deseo,73,32,194,,,,
63,down,The Wailers,"Get Up, Stand Up",52,26,183,,,,
64,up,"Rik, Barbel & Arez",Polvo Sano,74,64,2,,,,
65,down,Temple Sour,Nada Me Falta,49,13,46,,,,
66,down,Cultura Profética,Baja la Tensión,61,30,73,,,,
67,down,Bob Marley & The Wailers,"Jamming (7"" Version)",66,59,48,,,,
68,up,Jaze,Reloj Vital,70,37,90,,,,
69,up,Los Cafres,De mi mente,71,46,95,,,,
70,down,Musical Youth,"Pass the Dutchie (7"" Version)",67,4,59,,,,
71,down,Laguna Pai,Canales,58,30,190,,,,
72,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],91,38,62,,,,
73,down,Temple Sour,Buscando Estrellas,65,24,46,,,,
74,up,Laguna Pai,Kultura Babylon,84,44,175,,,,
75,up,"El Taiger, El Yonki & Dj Conds",Southwezzzt,92,51,8,,,,
76,down,Ziggy Marley,True to Myself,63,39,178,,,,
77,up,Dj el Cuervo y Ataque Rasta,Muevete Mi Girla,88,77,4,,,,
78,up,Bob Marley & The Wailers,Satisfy My Soul,83,38,137,,,,
79,-,Willian,Sol,-,16,2,,,,
80,up,Bob Marley & The Wailers,Jamming,80,46,105,,,,
81,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),79,52,89,,,,
82,-,Inner Circle,Games People Play,-,46,118,,,,
83,down,Farina & Sean Paul,EL VIBE,43,43,3,,,,
84,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),64,45,56,,,,
85,down,Don Omar,Conteo,77,42,69,,,,
86,down,Temple Sour,Todo El P**o Dia,78,33,46,,,,
87,down,Dread Mar I,Más Allá de Tus Ojos,76,52,73,,,,
88,-,Los Cafres,Este Jardín,-,68,28,,,,
89,-,Diana King,L-L-Lies,-,65,59,,,,
90,up,Dj Tony,Mix Bellaqueo 2.0,94,49,48,,,,
91,-,UB40,Groovin',-,45,127,,,,
92,-,UB40,Wear You to the Ball,-,64,38,,,,
93,up,Gondwana,Antonia (En Vivo),93,55,36,,,,
94,-,Los Cafres,Aire (Versión 25 Años),-,53,105,,,,
95,down,Temple Sour,France$ka,81,9,56,,,,
96,down,Plan B,¿Por Qué Te Demoras? (Mixed),85,68,9,,,,
97,down,Temple Sour,Boca a Boca,75,28,46,,,,
98,-,Laguna Pai,Resiliencia,-,50,122,,,,
99,-,Dread Mar I,Días de Sol Nublados,-,35,44,,,,
100,down,Bob Marley & The Wailers,Sun Is Shining,95,52,34,,,,
