Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,32,90,2020-05-03,90,2020-05-03
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,49,,,,
3,up,Temple Sour,Verte Así,3,1,49,,,,
4,up,Temple Sour,La Venenotza,4,1,49,,,,
5,up,Temple Sour,Así Se Siente,8,4,49,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,3,49,,,,
7,down,Temple Sour,Por Ti (La Poderotza),6,1,36,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,10,1,49,,,,
9,up,Los Cafres,Tus ojos,11,2,49,,,,
10,up,Los Cafres,Aire,13,5,49,,,,
11,down,Dread Mar I,Tu sin mi,7,4,49,,,,
12,up,Temple Sour,Loco,28,7,49,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),15,7,49,,,,
14,up,Don Omar,Dile,20,4,49,,,,
15,down,Temple Sour,Señorita,14,5,49,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,12,11,49,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,18,11,49,,,,
18,down,Dread Mar I,Hoja en Blanco,9,5,49,,,,
19,down,Gondwana,Antonia,17,1,49,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,6,49,,,,
21,down,Temple Sour,Verte Así (Acoustic Sessions),16,10,49,,,,
22,up,Dread Mar I,Árbol sin hojas,32,4,49,,,,
23,up,Temple Sour,Atrevido,35,19,49,,,,
24,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",23,15,49,,,,
25,up,Los Cafres,Casi q' me pierdo,25,15,49,,,,
26,up,Temple Sour,Pum Pum Pum,43,23,49,,,,
27,up,Temple Sour,La Caravana (Bonus Track),29,14,49,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,24,16,49,,,,
29,up,Temple Sour,Te Gustó,41,11,49,,,,
30,up,UB40,Red Red Wine (Edit),34,20,49,,,,
31,up,Los Pericos,Runaway (feat. The Original Wailers),39,13,49,,,,
32,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",45,6,49,,,,
33,down,Temple Sour,Chibola Manyada,26,5,49,,,,
34,down,Laguna Pai,Libertad,21,15,49,,,,
35,down,J Boog,Let's Do It Again,30,3,30,,,,
36,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),22,2,49,,,,
37,up,Los Cafres,Si el Amor Se Cae,46,15,49,,,,
38,down,Kevin Lyttle,Turn Me On,19,7,49,,,,
39,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,18,49,,,,
40,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),47,21,49,,,,
41,up,Laguna Pai,Canales,51,30,49,,,,
42,down,Gondwana,"Verde, Amarillo Y Rojo",38,21,49,,,,
43,up,The Wailers,"Get Up, Stand Up",52,26,44,,,,
44,up,Natiruts,"Sorri, Sou Rei",49,20,49,,,,
45,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),44,24,48,,,,
46,down,Temple Sour,Suena,40,27,49,,,,
47,up,Bob Marley & The Wailers,Redemption Song,48,30,49,,,,
48,down,Dread Mar I,Así Fue (En Vivo),42,17,49,,,,
49,down,Cultura Profética,Un Deseo,33,32,49,,,,
50,down,Jaze,Reloj Vital,37,1,37,,,,
51,up,Temple Sour,No Tengo Tiempo,57,30,49,,,,
52,down,Dixson Waz,Toco Toco To,36,13,20,,,,
53,up,Temple Sour,Chibola Manyada,53,17,6,,,,
54,up,Laguna Pai,Kultura Babylon,69,44,48,,,,
55,-,Bob Marley & The Wailers,Waiting In Vain,-,45,43,,,,
56,-,Laguna Pai,Galán de Combi,-,43,48,,,,
57,up,Temple Sour,Princeza,72,31,47,,,,
58,up,Los Cafres,Bastará,61,29,49,,,,
59,down,Zimbabwe,Traición a la Mexicana,56,18,46,,,,
60,up,Temple Sour,I Can See The Sun,70,43,48,,,,
61,up,M2H,No Me Digas Amor (feat. A.C.O),68,44,48,,,,
62,down,Sean Paul,Temperature,59,30,38,,,,
63,-,Los Cafres,Tus Ojos (Versión 25 Años),-,32,47,,,,
64,down,Inner Circle,Sweat (A La La La La Long),55,14,49,,,,
65,up,Temple Sour,Así Se Siente (Acoustic Sessions),92,47,42,,,,
66,down,Laguna Pai,Mala Vibra,58,30,48,,,,
67,-,Dread Mar I,Sálvame,-,15,48,,,,
68,up,Temple Sour,Flor la Buena,81,38,44,,,,
69,down,Los Cafres,Momento,62,18,47,,,,
70,up,Laguna Pai,Resiliencia,94,50,47,,,,
71,-,Temple Sour,El Depredador,-,56,39,,,,
72,down,Bob Marley & The Wailers,Stir It Up,65,42,41,,,,
73,up,Laguna Pai,Vamos Con Fe,91,53,45,,,,
74,up,Ziggy Marley,True to Myself,93,39,42,,,,
75,-,Dread Mar I,Mi Amor,-,47,3,,,,
76,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),75,29,13,,,,
77,up,Laguna Pai,Somos Pocos,86,51,27,,,,
78,-,Bombo De La Barra,Señores Yo Soy Hincha Crema / Vamos Merengue,-,63,1,,,,
79,-,XDinero,Mamá No Me Quiero Casar,-,52,9,,,,
80,down,Cultura Profética,De Antes,54,37,33,,,,
81,-,I-Nesta,Todo Vuelve A Su Lugar (feat. Fidel Nadal),-,81,1,,,,
82,down,Zimbabwe,Traición a la Mejicana,73,49,23,,,,
83,-,Bombo De La Barra,Mix De La Barra,-,83,1,,,,
84,-,Bombo De La Bara,Mix De Las Barras,-,51,1,,,,
85,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,85,1,,,,
86,-,Cultura Profética,Ideas Nuevas,-,74,1,,,,
87,-,Wisin Y Yandel & Ja Rule,Rakata (Remix Featuring Ja Rule),-,87,1,,,,
88,up,Temple Sour,Fly Away,99,49,42,,,,
89,down,Kes,Hello,80,80,2,,,,
90,-,XDinero,El último huayno,-,62,6,,,,
91,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,91,1,,,,
92,-,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",-,51,4,,,,
93,-,Fidel,Emocionado,-,93,1,,,,
94,-,Dr. Alban,It's My Life,-,77,7,,,,
95,-,Laguna Pai,Falsos Maestros,-,56,22,,,,
96,down,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),77,73,9,,,,
97,down,Zona Ganjah,Fumando Vamos a Casa,76,55,16,,,,
98,-,Koffee,Toast,-,23,31,,,,
99,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,99,1,,,,
100,down,Los Cafres,Aire (Versión 25 Años),84,53,31,,,,
