Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Un Titico, Dj Conds & Ele",Tata,1,1,10,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,175,,,,
3,down,Temple Sour,Verte Así,2,1,175,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,175,,,,
5,up,Gondwana,Antonia,5,1,175,,,,
6,up,Temple Sour,La Venenotza,7,1,175,,,,
7,down,Los Cafres,Tus ojos,6,2,175,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,3,175,,,,
9,up,Beele,Loco,9,1,158,90,2020-05-03,90,2020-05-03
10,up,Temple Sour,Así Se Siente,11,4,175,,,,
11,up,Temple Sour,La Beba,13,3,34,,,,
12,down,Dread Mar I,Árbol sin hojas,10,4,175,,,,
13,down,Temple Sour,Chibola Manyada,12,5,175,,,,
14,up,Temple Sour,Por Ti (La Poderotza),14,1,162,,,,
15,up,Los Cafres,Aire,16,5,175,,,,
16,up,Temple Sour,Loco,20,7,175,,,,
17,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),17,2,175,,,,
18,down,Dread Mar I,Tu sin mi,15,4,175,,,,
19,up,Temple Sour,Señorita,19,5,175,,,,
20,down,Los Pericos,Runaway (feat. The Original Wailers),18,13,175,,,,
21,up,Temple Sour,La Caravana (Bonus Track),23,14,175,,,,
22,up,Cultura Profética,Ilegal,22,5,76,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,24,11,175,,,,
24,up,Temple Sour,Smoothie Bonce,25,14,26,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,26,16,175,,,,
26,down,Inner Circle,Bad Boys (Theme from COPS),21,7,175,,,,
27,up,Kevin Lyttle,Turn Me On,27,7,175,,,,
28,up,Temple Sour,Te Gustó,33,11,174,,,,
29,up,Gondwana,"Verde, Amarillo Y Rojo",36,21,175,,,,
30,up,Laguna Pai,Libertad,30,15,175,,,,
31,down,Los Cafres,Si el Amor Se Cae,28,15,175,,,,
32,down,Temple Sour,Nada Me Falta,29,13,26,,,,
33,down,Los Cafres,Casi q' me pierdo,32,15,175,,,,
34,up,Temple Sour,Pum Pum Pum,35,23,172,,,,
35,up,Dread Mar I,Así Fue (En Vivo),40,17,153,,,,
36,down,Temple Sour,Boyz In Da House,31,9,29,,,,
37,up,Temple Sour,Verte Así (Acoustic Sessions),37,10,175,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,6,175,,,,
39,down,Dread Mar I,Hoja en Blanco,38,5,153,,,,
40,down,Los Cafres,Momento,39,18,167,,,,
41,up,Temple Sour,Atrevido,42,19,173,,,,
42,down,Dread Mar I,Sálvame,41,15,174,,,,
43,up,Inner Circle,Sweat (A La La La La Long),43,14,175,,,,
44,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",64,15,174,,,,
45,up,Zimbabwe,Traición a la Mexicana,46,18,170,,,,
46,up,Temple Sour,Buscando Estrellas,57,24,26,,,,
47,down,Los Cafres,Bastará,44,29,174,,,,
48,up,Temple Sour,Suena,48,27,161,,,,
49,up,Bob Marley & The Wailers,Three Little Birds,53,11,175,,,,
50,up,Laguna Pai,Canales,55,30,170,,,,
51,down,Cultura Profética,Un Deseo,50,32,174,,,,
52,down,Temple Sour,France$ka,45,9,36,,,,
53,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),52,29,83,,,,
54,down,Laguna Pai,Mala Vibra,47,30,171,,,,
55,down,Temple Sour,Boca a Boca,51,28,26,,,,
56,up,Dave Bolaño,Me Levanté,58,12,41,,,,
57,up,The Wailers,"Get Up, Stand Up",68,26,163,,,,
58,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",61,6,33,,,,
59,down,Temple Sour,Power Reggae,56,35,26,,,,
60,down,Temple Sour,Todo El P**o Dia,59,33,26,,,,
61,up,The Wailers,I Shot the Sheriff,66,43,97,,,,
62,up,Bob Marley & The Wailers,"Jamming (7"" Version)",74,59,32,,,,
63,up,Cultura Profética,De Antes,70,37,127,,,,
64,up,Temple Sour,Sé Sincera (feat. Ceci Juno),69,38,24,,,,
65,down,Ziggy Marley,True to Myself,62,39,159,,,,
66,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,20,7,,,,
67,down,Temple Sour,No Tengo Tiempo,63,30,144,,,,
68,up,Laguna Pai,Kultura Babylon,71,44,157,,,,
69,up,Temple Sour,Princeza,75,31,129,,,,
70,down,Temple Sour,Flor la Buena,65,38,105,,,,
71,down,Los Cafres,Tus Ojos (Versión 25 Años),49,32,153,,,,
72,down,Musical Youth,"Pass the Dutchie (7"" Version)",60,4,39,,,,
73,up,Jaze,Reloj Vital,73,37,71,,,,
74,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",82,18,175,,,,
75,up,Los Cafres,De mi mente,80,46,76,,,,
76,up,Temple Sour,Nada Me Falta (Acústico),86,40,22,,,,
77,down,Natiruts,"Sorri, Sou Rei",67,20,174,,,,
78,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),76,45,36,,,,
79,down,Inner Circle,Games People Play,77,46,104,,,,
80,up,Bob Marley & The Wailers,Stir It Up,89,42,132,,,,
81,up,Justin Wellington,Iko Iko (feat. Small Jam),87,3,94,,,,
82,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),72,52,71,,,,
83,-,Bob Marley & The Wailers,Satisfy My Soul,-,38,119,,,,
84,down,UB40,Groovin',78,45,114,,,,
85,-,Bob Marley & The Wailers,Jamming,-,46,91,,,,
86,-,Dj el Cuervo y Ataque Rasta,La Traviesa,-,13,93,,,,
87,down,Bob Marley & The Wailers,Redemption Song,79,30,165,,,,
88,down,Laguna Pai,Galán de Combi,81,43,131,,,,
89,-,Temple Sour,I Can See The Sun,-,43,84,,,,
90,up,UB40,Wear You to the Ball,90,64,35,,,,
91,up,El Pueblo,Mi Linda Flor,94,36,85,,,,
92,-,Cultura Profética,Sube el Humo,-,59,25,,,,
93,-,Bob Marley & The Wailers,Waiting In Vain,-,45,146,,,,
94,-,Temple Sour,La Batalla Del 70,-,48,9,,,,
95,up,Laguna Pai,Vamos Con Fe,96,53,101,,,,
96,up,Cultura Profética,Para Estar,99,46,48,,,,
97,down,Temple Sour,Por Amor Al Reggae,88,46,19,,,,
98,-,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),-,41,14,,,,
99,-,Laguna Pai,Resiliencia,-,50,117,,,,
100,down,Bob Marley & The Wailers,Sun Is Shining,84,52,23,,,,
