Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Temple Sour,Por Ti (La Poderotza),20,1,2,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,15,,,,
3,down,Jaze,Reloj Vital,1,1,3,,,,
4,down,Temple Sour,La Venenotza,3,1,15,,,,
5,down,Temple Sour,Verte Así,4,1,15,,,,
6,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",9,6,15,,,,
7,down,Temple Sour,Así Se Siente,5,4,15,,,,
8,up,Temple Sour,Señorita,8,5,15,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,3,15,,,,
10,up,Temple Sour,Chibola Manyada,12,5,15,,,,
11,up,Los Cafres,Tus ojos,11,2,15,,,,
12,down,Inner Circle,Bad Boys (Theme from COPS),7,7,15,,,,
13,up,Temple Sour,Verte Así (Acoustic Sessions),19,10,15,,,,
14,up,Temple Sour,Loco,23,7,15,,,,
15,up,Temple Sour,La Caravana (Bonus Track),22,14,15,,,,
16,down,Dread Mar I,Tu sin mi,15,4,15,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,10,1,15,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,6,15,,,,
19,down,Dread Mar I,Hoja en Blanco,16,5,15,,,,
20,down,Los Cafres,Aire,14,5,15,,,,
21,down,Temple Sour,Te Gustó,18,11,15,,,,
22,down,Don Omar,Dile,21,4,15,,,,
23,down,Gondwana,Antonia,17,1,15,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,25,11,15,,,,
25,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),24,2,15,,,,
26,up,Bob Marley & The Wailers,Three Little Birds,29,11,15,,,,
27,down,Temple Sour,Atrevido,26,19,15,,,,
28,up,Laguna Pai,Libertad,33,15,15,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),37,21,15,,,,
30,down,Dread Mar I,Árbol sin hojas,27,4,15,,,,
31,up,Myke Towers,La Playa,31,27,4,,,,
32,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),40,24,15,,,,
33,up,UB40,Red Red Wine (Edit),46,20,15,,,,
34,up,Los Cafres,Casi q' me pierdo,42,15,15,,,,
35,up,Gondwana,"Verde, Amarillo Y Rojo",39,21,15,,,,
36,up,Los Cafres,Si el Amor Se Cae,38,15,15,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,18,15,,,,
38,up,Temple Sour,Suena,43,27,15,,,,
39,up,Temple Sour,Pum Pum Pum,41,23,15,,,,
40,up,Temple Sour,No Tengo Tiempo,44,30,15,,,,
41,down,Kevin Lyttle,Turn Me On,28,7,15,,,,
42,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",32,15,15,,,,
43,up,Temple Sour,Princeza,47,31,15,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,50,16,15,,,,
45,up,Laguna Pai,Canales,51,30,15,,,,
46,down,Bob Marley & The Wailers,Redemption Song,34,30,15,,,,
47,down,Los Pericos,Runaway (feat. The Original Wailers),36,13,15,,,,
48,up,Laguna Pai,Mala Vibra,57,30,15,,,,
49,up,Natiruts,"Sorri, Sou Rei",53,20,15,,,,
50,down,Inner Circle,Sweat (A La La La La Long),45,14,15,,,,
51,down,Dread Mar I,Así Fue (En Vivo),35,17,15,,,,
52,up,Cultura Profética,Un Deseo,56,32,15,,,,
53,up,Laguna Pai,Kultura Babylon,60,44,15,,,,
54,down,The Wailers,"Get Up, Stand Up",48,26,13,,,,
55,up,Laguna Pai,Vamos Con Fe,68,53,15,,,,
56,down,Los Cafres,Bastará,52,29,15,,,,
57,down,Los Cafres,Tus Ojos (Versión 25 Años),55,32,15,,,,
58,down,Bob Marley & The Wailers,Stir It Up,54,42,13,,,,
59,up,M2H,No Me Digas Amor (feat. A.C.O),61,44,15,,,,
60,up,Temple Sour,Flor la Buena,64,38,15,,,,
61,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),67,52,15,,,,
62,down,Zimbabwe,Traición a la Mexicana,58,18,15,,,,
63,up,Bob Marley & The Wailers,Satisfy My Soul,76,38,12,,,,
64,up,Temple Sour,I Can See The Sun,65,43,15,,,,
65,down,Enur,Calabria 2007 (feat. Natasja),63,26,14,,,,
66,down,Bob Marley & The Wailers,Waiting In Vain,62,45,14,,,,
67,up,Koffee,Toast,82,23,7,,,,
68,up,Ziggy Marley,True to Myself,74,39,14,,,,
69,up,Laguna Pai,Galán de Combi,70,43,15,,,,
70,up,Temple Sour,Así Se Siente (Acoustic Sessions),77,47,15,,,,
71,up,Temple Sour,Fly Away,72,49,13,,,,
72,down,Sean Paul,Temperature,71,30,12,,,,
73,up,SOJA,Not Done Yet,83,49,12,,,,
74,up,Bob Marley & The Wailers,Exodus,92,47,5,,,,
75,up,Los Cafres,Momento,78,18,15,,,,
76,down,Laguna Pai,Resiliencia,69,50,14,,,,
77,down,Temple Sour,El Depredador,59,56,14,,,,
78,-,Sean Paul & Tove Lo,Calling On Me,-,68,1,,,,
79,up,Temple Sour,I Can See the Sun,80,79,5,,,,
80,down,Mentes Comunes,No Me Dejes Solo,79,39,5,,,,
81,-,Bob Marley & The Wailers,Easy Skanking,-,75,1,,,,
82,down,Cultura Profética,De Antes,81,37,7,,,,
83,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,59,5,,,,
84,down,Dread Mar I,Sálvame,66,15,15,,,,
85,-,The Wailers,I Shot the Sheriff,-,43,5,,,,
86,up,DJ Antena,De Tin Marin (feat. El Habano),99,48,13,,,,
87,-,M2H & Franco Banda,Inevitable,-,47,12,,,,
88,-,Laguna Pai,De Otra Manera,-,64,1,,,,
89,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),95,62,2,,,,
90,down,Alpha Blondy & The Wailers,Cocody Rock,89,63,5,,,,
91,up,Laguna Pai,Breathe In,98,66,2,,,,
92,-,SOJA,I Don't Wanna Wait,-,61,6,,,,
93,-,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),-,73,2,,,,
94,-,SOJA,Here I Am (feat. Rebelution),-,65,6,,,,
95,-,Laguna Pai,Somos Pocos,-,51,7,,,,
96,down,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,73,57,11,,,,
97,down,Inner Circle,Games People Play,90,46,8,,,,
98,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,81,1,,,,
99,down,SOJA,You and Me (feat. Chris Boomer),87,57,13,,,,
100,-,DJ Peligro,"Perreolandia, Vol. 4",-,59,5,,,,
