Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,118,,,,
2,up,Beele,Loco,3,1,101,90,2020-05-03,90,2020-05-03
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,118,,,,
4,up,Dread Mar I,Árbol sin hojas,11,4,118,,,,
5,down,Temple Sour,Verte Así,4,1,118,,,,
6,up,Gondwana,Antonia,8,2,118,,,,
7,up,Dread Mar I,Tu sin mi,7,4,118,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,3,118,,,,
9,up,Los Cafres,Tus ojos,10,2,118,,,,
10,down,Los Cafres,Aire,9,5,118,,,,
11,up,Temple Sour,La Venenotza,15,1,118,,,,
12,down,Don Omar,Dile,6,4,118,,,,
13,up,Cultura Profética,Ilegal,13,5,49,,,,
14,up,Cultura Profética,La Complicidad,17,10,43,,,,
15,up,Dread Mar I,Hoja en Blanco,20,5,96,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,16,11,118,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,12,11,118,,,,
18,down,Temple Sour,Así Se Siente,14,4,118,,,,
19,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),26,2,118,,,,
20,up,Dread Mar I,Así Fue (En Vivo),28,17,96,,,,
21,up,Los Pericos,Runaway (feat. The Original Wailers),27,13,118,,,,
22,down,Kevin Lyttle,Turn Me On,18,7,118,,,,
23,up,Temple Sour,Por Ti (La Poderotza),25,1,105,,,,
24,down,Cultura Profética,"Saca, Prende y Sorprende",22,7,47,,,,
25,down,Temple Sour,Chibola Manyada,19,5,118,,,,
26,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",35,6,118,,,,
27,down,Zimbabwe,Traición a la Mexicana,24,18,113,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,23,16,118,,,,
29,up,Temple Sour,Señorita,29,5,118,,,,
30,down,Inner Circle,Bad Boys (Theme from COPS),21,7,118,,,,
31,up,Los Cafres,Casi q' me pierdo,34,15,118,,,,
32,up,Temple Sour,La Caravana (Bonus Track),37,14,118,,,,
33,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,6,118,,,,
34,down,Laguna Pai,Libertad,30,15,118,,,,
35,up,Temple Sour,Verte Así (Acoustic Sessions),38,10,118,,,,
36,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",31,15,118,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,18,118,,,,
38,up,Temple Sour,Loco,42,7,118,,,,
39,down,Gondwana,"Verde, Amarillo Y Rojo",33,21,118,,,,
40,up,Los Cafres,Si el Amor Se Cae,40,15,118,,,,
41,up,Inner Circle,Sweat (A La La La La Long),43,14,118,,,,
42,down,Cultura Profética,Rimas Pa' Seducir,41,19,43,,,,
43,up,Natiruts,"Sorri, Sou Rei",62,20,118,,,,
44,up,Dread Mar I,Sálvame,58,15,117,,,,
45,up,Pato Banton,Go Pato,64,36,42,,,,
46,down,UB40,Red Red Wine (Edit),45,20,115,,,,
47,down,Justin Wellington,Iko Iko (feat. Small Jam),46,3,48,,,,
48,down,Cultura Profética,Un Deseo,47,32,117,,,,
49,down,Dj el Cuervo y Ataque Rasta,La Traviesa,39,13,46,,,,
50,up,Los Cafres,Bastará,76,29,117,,,,
51,up,Laguna Pai,Canales,60,30,114,,,,
52,up,Los Cafres,Tus Ojos (Versión 25 Años),59,32,115,,,,
53,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),44,24,115,,,,
54,down,Bob Marley & The Wailers,Redemption Song,49,30,114,,,,
55,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),51,21,116,,,,
56,down,Laguna Pai,Mala Vibra,50,30,114,,,,
57,up,Los Cafres,Momento,74,18,110,,,,
58,down,Cultura Profética,Baja la Tensión,48,30,42,,,,
59,down,Temple Sour,Te Gustó,53,11,117,,,,
60,down,The Wailers,"Get Up, Stand Up",54,26,106,,,,
61,down,Dekko,Lista de Espera,56,35,26,,,,
62,up,Ziggy Marley,True to Myself,63,39,102,,,,
63,up,NanoTheBeat,Marimba,69,26,5,,,,
64,up,Bob Marley & The Wailers,Jamming,82,46,62,,,,
65,down,Temple Sour,Atrevido,57,19,117,,,,
66,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,66,1,,,,
67,up,M2H,No Me Digas Amor (feat. A.C.O),83,44,102,,,,
68,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,59,41,,,,
69,up,NanoTheBeat,OneDembow,71,28,5,,,,
70,up,NanoTheBeat,Marijane,70,25,5,,,,
71,up,NanoTheBeat,Sandunga,79,27,5,,,,
72,up,Sean Paul,Temperature,84,30,97,,,,
73,-,Temple Sour,Suena,-,27,108,,,,
74,up,djrowa,"Hablate Tilin (feat. FuryNay, Yenci, LAYKO & Flow Killer)",100,27,5,,,,
75,-,Laguna Pai,Galán de Combi,-,43,93,,,,
76,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,49,7,,,,
77,-,UB40,Groovin',-,45,61,,,,
78,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),52,29,39,,,,
79,down,Bob Marley & The Wailers,Satisfy My Soul,65,38,83,,,,
80,-,Alpha Blondy,I Wish You Were Here,-,72,8,,,,
81,down,Bob Marley & The Wailers,Stir It Up,55,42,88,,,,
82,-,Los Hijos del Sol,Cariñito (Mixed),-,38,20,,,,
83,up,El Pueblo,Mi Linda Flor,99,36,34,,,,
84,-,Laguna Pai,Resiliencia,-,50,89,,,,
85,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,98,54,34,,,,
86,up,SOJA,Not Done Yet,90,49,93,,,,
87,-,Aldeanos,Solo Tu,-,50,14,,,,
88,down,Temple Sour,Pum Pum Pum,61,23,115,,,,
89,-,Cultura Profética,Sube el Humo,-,59,13,,,,
90,up,Jaze,Reloj Vital,97,37,16,,,,
91,-,21 Family & Chris Lebron,Si Te Vieras Desde Mis Ojos Sabrías por qué,-,52,1,,,,
92,down,Cultura Profética,Para Estar,72,46,31,,,,
93,down,Temple Sour,No Tengo Tiempo,78,30,103,,,,
94,down,Laguna Pai,La Ficción,75,75,2,,,,
95,-,Laguna Pai,Corona,-,95,1,,,,
96,down,Paris Boy,Problemas,85,5,42,,,,
97,-,Bob Marley & The Wailers,Natural Mystic,-,53,19,,,,
98,down,Los Cafres,Aire (Versión 25 Años),88,53,75,,,,
99,down,Laguna Pai,Kultura Babylon,91,44,105,,,,
100,down,Bob Marley & The Wailers,Easy Skanking,96,75,12,,,,
