Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,73,,,,
2,up,Beele,Loco,2,1,56,90,2020-05-03,90,2020-05-03
3,up,Temple Sour,Verte Así,3,1,73,,,,
4,up,Temple Sour,La Venenotza,4,1,73,,,,
5,up,Dread Mar I,Tu sin mi,6,4,73,,,,
6,up,Temple Sour,Así Se Siente,12,4,73,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,3,73,,,,
8,up,Los Cafres,Aire,10,5,73,,,,
9,up,Dread Mar I,Hoja en Blanco,14,5,73,,,,
10,down,Los Cafres,Tus ojos,9,2,73,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,8,1,73,,,,
12,down,Gondwana,Antonia,7,1,73,,,,
13,down,Don Omar,Dile,11,4,73,,,,
14,up,Temple Sour,Por Ti (La Poderotza),16,1,60,,,,
15,down,Temple Sour,Chibola Manyada,13,5,73,,,,
16,up,Temple Sour,Loco,18,7,73,,,,
17,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),21,2,73,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,17,11,73,,,,
19,up,Dread Mar I,Árbol sin hojas,19,4,73,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,15,11,73,,,,
21,up,Temple Sour,Señorita,26,5,73,,,,
22,up,Justin Wellington,Iko Iko (feat. Small Jam),56,3,3,,,,
23,up,Inner Circle,Bad Boys (Theme from COPS),23,7,73,,,,
24,down,Kevin Lyttle,Turn Me On,20,7,73,,,,
25,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",27,15,73,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,6,73,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,21,73,,,,
28,down,Laguna Pai,Libertad,25,15,73,,,,
29,up,Los Pericos,Runaway (feat. The Original Wailers),35,13,73,,,,
30,down,Los Cafres,Casi q' me pierdo,22,15,73,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,43,16,73,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,18,73,,,,
33,down,Temple Sour,Verte Así (Acoustic Sessions),32,10,73,,,,
34,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),31,24,72,,,,
35,down,Los Cafres,Si el Amor Se Cae,30,15,73,,,,
36,up,Natiruts,"Sorri, Sou Rei",41,20,73,,,,
37,up,Inner Circle,Sweat (A La La La La Long),42,14,73,,,,
38,up,Los Cafres,Tus Ojos (Versión 25 Años),50,32,71,,,,
39,down,Dread Mar I,Así Fue (En Vivo),34,17,73,,,,
40,up,Temple Sour,Atrevido,44,19,72,,,,
41,down,Temple Sour,Te Gustó,28,11,73,,,,
42,down,Gondwana,"Verde, Amarillo Y Rojo",37,21,73,,,,
43,down,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",36,6,73,,,,
44,up,Bob Marley & The Wailers,Redemption Song,45,30,73,,,,
45,down,UB40,Red Red Wine (Edit),33,20,73,,,,
46,up,Los Cafres,Bastará,63,29,73,,,,
47,down,Dread Mar I,Sálvame,39,15,72,,,,
48,down,Temple Sour,La Caravana (Bonus Track),40,14,73,,,,
49,up,Bob Marley & The Wailers,Waiting In Vain,51,45,66,,,,
50,up,Ziggy Marley,True to Myself,55,39,65,,,,
51,down,The Wailers,"Get Up, Stand Up",48,26,67,,,,
52,up,J Boog,Let's Do It Again,58,3,52,,,,
53,up,Jaze,Reloj Vital,57,1,61,,,,
54,up,Cultura Profética,Ilegal,88,5,6,,,,
55,down,Jay Angel Wheel,Toda (Wheeler),53,53,2,,,,
56,down,Zimbabwe,Traición a la Mexicana,46,18,70,,,,
57,down,Cultura Profética,Un Deseo,54,32,73,,,,
58,-,UB40,Red Red Wine (12'' Version),-,44,39,,,,
59,up,Bob Marley & The Wailers,Stir It Up,62,42,64,,,,
60,down,Temple Sour,No Tengo Tiempo,49,30,72,,,,
61,down,Temple Sour,Suena,47,27,73,,,,
62,up,Temple Sour,Princeza,67,31,68,,,,
63,up,Dread Mar I,Días de Sol Nublados,78,35,18,,,,
64,down,Laguna Pai,Mala Vibra,52,30,71,,,,
65,up,Los Cafres,Momento,65,18,70,,,,
66,up,XDinero,Ella Besa Así,87,62,15,,,,
67,down,Laguna Pai,Canales,66,30,73,,,,
68,down,Temple Sour,Pum Pum Pum,60,23,73,,,,
69,-,Dj Tony,Mix Bellaqueo 2.0,-,49,3,,,,
70,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),61,37,8,,,,
71,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,54,36,,,,
72,down,M2H,No Me Digas Amor (feat. A.C.O),69,44,69,,,,
73,up,Ini Kamoze,Here Comes the Hotstepper,75,54,22,,,,
74,down,Sean Paul,Temperature,64,30,62,,,,
75,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,67,4,,,,
76,-,Morodo,Babilonia (feat. Souchi),-,52,10,,,,
77,-,Esquina Pestaña,Reggae Man,-,77,1,,,,
78,down,The Wailers,I Shot the Sheriff,68,43,35,,,,
79,down,Bob Marley & The Wailers,Exodus,76,47,34,,,,
80,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,29,20,,,,
81,down,SOJA,You and Me (feat. Chris Boomer),77,57,51,,,,
82,-,Dread Mar I,Decide Tú,-,78,3,,,,
83,-,Cultura Profética,"Saca, Prende y Sorprende",-,7,5,,,,
84,-,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],-,68,1,,,,
85,-,Protoje,Who Knows (feat. Chronixx),-,85,3,,,,
86,up,Alpha Blondy & The Wailers,Cocody Rock,92,63,25,,,,
87,-,Resistencia Suburbana,Por Cultivar Marihuana,-,87,1,,,,
88,-,Gondwana,Antonia (En Vivo),-,55,17,,,,
89,up,Laguna Pai,Vamos Con Fe,97,53,64,,,,
90,down,Laguna Pai,Kultura Babylon,59,44,70,,,,
91,-,Dread Mar I,No convenceran,-,84,2,,,,
92,-,SOJA,I Don't Wanna Wait,-,61,19,,,,
93,down,Laguna Pai,Resiliencia,89,50,66,,,,
94,-,Natasja,Calabria 2008,-,38,20,,,,
95,down,UB40,Groovin',74,45,38,,,,
96,down,Zona Ganjah,Fumando Vamos a Casa,73,55,33,,,,
97,down,Don Omar,Conteo,79,42,8,,,,
98,-,Zimbabwe,Traición a la Mejicana,-,49,36,,,,
99,down,Dekko,Lista de Espera,85,35,13,,,,
100,down,Temple Sour,I Can See The Sun,98,43,59,,,,
