Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,67,,,,
2,up,Beele,Loco,2,1,50,90,2020-05-03,90,2020-05-03
3,up,Temple Sour,Verte Así,3,1,67,,,,
4,up,Temple Sour,La Venenotza,4,1,67,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,3,67,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,10,1,67,,,,
7,up,Dread Mar I,Tu sin mi,8,4,67,,,,
8,down,Los Cafres,Tus ojos,5,2,67,,,,
9,up,Dread Mar I,Hoja en Blanco,9,5,67,,,,
10,down,Temple Sour,Así Se Siente,6,4,67,,,,
11,up,Los Cafres,Aire,12,5,67,,,,
12,down,Gondwana,Antonia,11,1,67,,,,
13,up,Dread Mar I,Árbol sin hojas,24,4,67,,,,
14,up,Don Omar,Dile,17,4,67,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,18,11,67,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,16,11,67,,,,
17,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",20,15,67,,,,
18,down,Temple Sour,Chibola Manyada,13,5,67,,,,
19,down,Temple Sour,Por Ti (La Poderotza),15,1,54,,,,
20,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),31,2,67,,,,
21,up,Temple Sour,Verte Así (Acoustic Sessions),28,10,67,,,,
22,down,Temple Sour,Loco,19,7,67,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),33,21,67,,,,
24,up,Dread Mar I,Así Fue (En Vivo),25,17,67,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,6,67,,,,
26,down,Temple Sour,Señorita,14,5,67,,,,
27,up,UB40,(I Can't Help) Falling in Love With You,36,16,67,,,,
28,up,Kevin Lyttle,Turn Me On,34,7,67,,,,
29,down,Gondwana,"Verde, Amarillo Y Rojo",26,21,67,,,,
30,down,Los Pericos,Runaway (feat. The Original Wailers),23,13,67,,,,
31,down,Laguna Pai,Libertad,30,15,67,,,,
32,up,Inner Circle,Sweat (A La La La La Long),49,14,67,,,,
33,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),54,24,66,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),29,7,67,,,,
35,up,Los Cafres,Casi q' me pierdo,35,15,67,,,,
36,down,Temple Sour,Atrevido,32,19,67,,,,
37,down,Temple Sour,La Caravana (Bonus Track),21,14,67,,,,
38,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,18,67,,,,
39,up,Bob Marley & The Wailers,Redemption Song,45,30,67,,,,
40,up,Laguna Pai,Canales,41,30,67,,,,
41,down,Temple Sour,Te Gustó,38,11,67,,,,
42,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",48,6,67,,,,
43,up,Los Cafres,Si el Amor Se Cae,43,15,67,,,,
44,up,Temple Sour,Suena,58,27,67,,,,
45,up,Los Cafres,Tus Ojos (Versión 25 Años),55,32,65,,,,
46,down,The Wailers,"Get Up, Stand Up",44,26,62,,,,
47,up,Bob Marley & The Wailers,Waiting In Vain,53,45,61,,,,
48,up,Sean Paul,Temperature,90,30,56,,,,
49,down,Cultura Profética,Un Deseo,39,32,67,,,,
50,down,Temple Sour,Pum Pum Pum,37,23,67,,,,
51,down,Natiruts,"Sorri, Sou Rei",40,20,67,,,,
52,up,Bob Marley & The Wailers,Stir It Up,68,42,59,,,,
53,up,Dread Mar I,Sálvame,60,15,66,,,,
54,up,Bob Marley & The Wailers,Satisfy My Soul,62,38,50,,,,
55,up,Laguna Pai,Mala Vibra,67,30,66,,,,
56,down,Jaze,Reloj Vital,46,1,55,,,,
57,up,Ziggy Marley,True to Myself,70,39,59,,,,
58,up,Zimbabwe,Traición a la Mejicana,85,49,34,,,,
59,-,Dj Raulito,Mamase Mamasa Mamasuelta Remix,-,59,3,,,,
60,down,UB40,Red Red Wine (Edit),42,20,67,,,,
61,up,Los Cafres,Momento,83,18,64,,,,
62,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,62,16,,,,
63,down,Temple Sour,Princeza,57,31,62,,,,
64,down,M2H,No Me Digas Amor (feat. A.C.O),59,44,65,,,,
65,-,UB40,Red Red Wine (12'' Version),-,44,36,,,,
66,-,Bob Marley & The Wailers,Exodus,-,47,30,,,,
67,up,M2H & Nanpa Básico,Nena Préndelo,86,48,8,,,,
68,up,The Wailers,I Shot the Sheriff,87,43,31,,,,
69,down,Dread Mar I,Días de Sol Nublados,63,35,12,,,,
70,-,Natasja,Calabria 2008,-,38,18,,,,
71,down,Los Cafres,Bastará,47,29,67,,,,
72,down,Temple Sour,No Tengo Tiempo,50,30,67,,,,
73,-,Cultura Profética,La Complicidad,-,10,1,,,,
74,up,SOJA,You and Me (feat. Chris Boomer),97,57,47,,,,
75,-,Temple Sour,Ledgarf (bienvenidos),-,60,11,,,,
76,down,Ini Kamoze,Here Comes the Hotstepper,71,54,18,,,,
77,down,Zimbabwe,Traición a la Mexicana,64,18,64,,,,
78,-,Cultura Profética,"Saca, Prende y Sorprende",-,7,1,,,,
79,-,ReginaSon,Chakla Chakla Love,-,79,1,,,,
80,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,54,34,,,,
81,down,Dekko,Lista de Espera,51,35,8,,,,
82,-,XDinero,Mamá No Me Quiero Casar,-,52,14,,,,
83,down,Laguna Pai,Vamos Con Fe,66,53,61,,,,
84,-,Dread Mar I,Qué Hago Yo,-,46,15,,,,
85,-,El Pueblo,Mi Linda Flor,-,36,15,,,,
86,-,Laguna Pai,Aires de Hoy,-,79,2,,,,
87,-,UB40,Higher Ground,-,87,1,,,,
88,down,Laguna Pai,Sopla el Viento,84,78,5,,,,
89,-,SOJA,I Don't Wanna Wait,-,61,16,,,,
90,-,Dread Mar I,Más Allá de Tus Ojos,-,52,41,,,,
91,-,Los Cafres,Aire (Versión 25 Años),-,53,41,,,,
92,down,Temple Sour,Flor la Buena,69,38,60,,,,
93,up,SOJA,Not Done Yet,96,49,56,,,,
94,-,Pato Banton,Go Pato,-,24,10,,,,
95,down,Laguna Pai,Kultura Babylon,65,44,65,,,,
96,-,Los Teke Teke,El Teke Teke,-,69,1,,,,
97,-,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],-,63,2,,,,
98,-,Laguna Pai,Luna Llena,-,94,2,,,,
99,-,Laguna Pai,Galán de Combi,-,43,64,,,,
100,down,Bob Marley & The Wailers,Jamming,52,46,32,,,,
