Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,24,90,2020-05-03,90,2020-05-03
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,41,,,,
3,up,Temple Sour,Verte Así,3,1,41,,,,
4,up,Temple Sour,La Venenotza,4,1,41,,,,
5,up,Temple Sour,Por Ti (La Poderotza),6,1,28,,,,
6,up,Dread Mar I,Tu sin mi,7,4,41,,,,
7,down,Temple Sour,Así Se Siente,5,4,41,,,,
8,up,Dread Mar I,Hoja en Blanco,12,5,41,,,,
9,up,Bob Marley & The Wailers,Is This Love,11,3,41,,,,
10,up,Los Cafres,Aire,10,5,41,,,,
11,down,Los Cafres,Tus ojos,8,2,41,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,14,1,41,,,,
13,up,Dixson Waz,Toco Toco To,26,13,12,,,,
14,down,Temple Sour,Señorita,9,5,41,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,15,11,41,,,,
16,up,J Boog,Let's Do It Again,30,3,22,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,29,11,41,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,6,41,,,,
19,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",28,15,41,,,,
20,up,Gondwana,Antonia,23,1,41,,,,
21,down,Temple Sour,Chibola Manyada,13,5,41,,,,
22,up,Don Omar,Dile,25,4,41,,,,
23,down,Los Cafres,Casi q' me pierdo,17,15,41,,,,
24,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),19,2,41,,,,
25,down,Dread Mar I,Árbol sin hojas,21,4,41,,,,
26,down,Temple Sour,Loco,16,7,41,,,,
27,up,Inner Circle,Bad Boys (Theme from COPS),27,7,41,,,,
28,down,Temple Sour,Te Gustó,20,11,41,,,,
29,down,Temple Sour,Verte Así (Acoustic Sessions),22,10,41,,,,
30,up,Temple Sour,La Caravana (Bonus Track),38,14,41,,,,
31,up,UB40,Red Red Wine (Edit),39,20,41,,,,
32,up,Dread Mar I,Así Fue (En Vivo),34,17,41,,,,
33,up,Los Pericos,Runaway (feat. The Original Wailers),47,13,41,,,,
34,up,Gondwana,"Verde, Amarillo Y Rojo",44,21,41,,,,
35,down,Laguna Pai,Canales,31,30,41,,,,
36,down,Kevin Lyttle,Turn Me On,35,7,41,,,,
37,up,Laguna Pai,Mala Vibra,37,30,40,,,,
38,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,18,41,,,,
39,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",45,6,41,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),36,21,41,,,,
41,up,Laguna Pai,Libertad,41,15,41,,,,
42,up,UB40,(I Can't Help) Falling in Love With You,46,16,41,,,,
43,down,Jaze,Reloj Vital,24,1,29,,,,
44,down,Los Cafres,Si el Amor Se Cae,40,15,41,,,,
45,down,Temple Sour,Suena,33,27,41,,,,
46,up,Cultura Profética,Un Deseo,53,32,41,,,,
47,up,Inner Circle,Sweat (A La La La La Long),58,14,41,,,,
48,up,Jawsh 685,Laxed (Siren Beat),48,17,12,,,,
49,-,The Wailers,"Get Up, Stand Up",-,26,36,,,,
50,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),95,50,2,,,,
51,up,Los Cafres,Tus Ojos (Versión 25 Años),54,32,40,,,,
52,up,Laguna Pai,Kultura Babylon,56,44,41,,,,
53,up,Los Cafres,Momento,63,18,39,,,,
54,down,Temple Sour,Atrevido,42,19,41,,,,
55,down,Dread Mar I,Sálvame,51,15,41,,,,
56,up,Temple Sour,I Can See The Sun,62,43,41,,,,
57,down,Temple Sour,Pum Pum Pum,43,23,41,,,,
58,-,Laguna Pai,Somos Pocos,-,51,22,,,,
59,up,Laguna Pai,Galán de Combi,77,43,41,,,,
60,down,Bob Marley & The Wailers,Redemption Song,55,30,41,,,,
61,down,Los Cafres,Bastará,59,29,41,,,,
62,down,Natiruts,"Sorri, Sou Rei",49,20,41,,,,
63,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),82,24,40,,,,
64,up,Bob Marley & The Wailers,Waiting In Vain,69,45,37,,,,
65,up,Temple Sour,Flor la Buena,75,38,38,,,,
66,-,Koffee,Toast,-,23,24,,,,
67,up,Laguna Pai,Vamos Con Fe,74,53,38,,,,
68,up,Temple Sour,No Tengo Tiempo,73,30,41,,,,
69,-,Alpha Blondy & The Wailers,Cocody Rock,-,63,12,,,,
70,up,Dread Mar I,Más Allá de Tus Ojos,98,52,26,,,,
71,-,Temple Sour,Te Gustó,-,59,1,,,,
72,-,Laguna Pai,Politikanto,-,41,3,,,,
73,-,Laguna Pai,Las Olas,-,73,4,,,,
74,-,Dread Mar I,Aunque Digan (En Vivo),-,74,1,,,,
75,-,Laguna Pai,One Day Story,-,75,1,,,,
76,down,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",57,57,28,,,,
77,-,Los Cafres,De mi mente,-,46,14,,,,
78,-,Laguna Pai,Sopla el Viento,-,78,3,,,,
79,up,Conkarah,Banana (feat. Shaggy),79,12,13,,,,
80,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),81,54,17,,,,
81,down,M2H,No Me Digas Amor (feat. A.C.O),50,44,40,,,,
82,down,Laguna Pai,Resiliencia,60,50,40,,,,
83,-,Dread Mar I,Sálvame (En Vivo),-,61,7,,,,
84,-,Cultura Profética,Llevarte Allí,-,35,17,,,,
85,down,Cultura Profética,De Antes,83,37,26,,,,
86,-,XDinero,Dame Tu Amor,-,86,1,,,,
87,-,Aldeanos,Solo Tu,-,50,2,,,,
88,-,XDinero,Ella Besa Así,-,62,5,,,,
89,down,Temple Sour,El Depredador,88,56,37,,,,
90,-,Cultura Profética,Despertador Solar,-,47,5,,,,
91,-,Dread Mar I,Promesas (En Vivo),-,91,1,,,,
92,up,Dread Mar I,Mi Amor (En Vivo),94,74,2,,,,
93,up,Zimbabwe,Traición a la Mexicana,93,18,38,,,,
94,down,Bob Marley & The Wailers,Stir It Up,92,42,35,,,,
95,down,Temple Sour,Fly Away,71,49,34,,,,
96,-,Dread Mar I,Otoño (En Vivo),-,96,1,,,,
97,down,Temple Sour,Princeza,52,31,40,,,,
98,-,Quique Neira,Un Poquito De Ti (feat. Movimiento Original),-,98,1,,,,
99,-,Alborosie,Kingston Town,-,75,3,,,,
100,-,Los Cafres,Aire (Versión 25 Años),-,53,26,,,,
