Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kali Uchis, El Alfa & JT",Muñekita,1,1,3,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,198,,,,
3,up,Temple Sour,Verte Así,5,1,198,,,,
4,down,Los Cafres,Tus ojos,3,2,198,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,198,,,,
6,up,Gondwana,Antonia,6,1,198,,,,
7,up,"Un Titico, Dj Conds & Ele",Tata,7,1,33,,,,
8,up,Temple Sour,La Venenotza,14,1,198,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,3,198,,,,
10,down,Beele,Loco,9,1,181,90,2020-05-03,90,2020-05-03
11,down,Dread Mar I,Tu sin mi,10,4,198,,,,
12,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),12,2,198,,,,
13,down,Dread Mar I,Árbol sin hojas,11,4,198,,,,
14,up,Temple Sour,Por Ti (La Poderotza),15,1,185,,,,
15,down,Los Cafres,Aire,13,5,198,,,,
16,up,Temple Sour,Así Se Siente,16,4,198,,,,
17,up,Temple Sour,Chibola Manyada,17,5,198,,,,
18,up,Los Pericos,Runaway (feat. The Original Wailers),18,13,198,,,,
19,up,Temple Sour,Señorita,26,5,198,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,21,16,198,,,,
21,down,Cultura Profética,Ilegal,20,5,99,,,,
22,down,Willian,Sol,19,16,5,,,,
23,up,Temple Sour,La Beba,25,3,57,,,,
24,down,Kevin Lyttle,Turn Me On,23,7,198,,,,
25,down,Temple Sour,Loco,24,7,198,,,,
26,down,Los Cafres,Si el Amor Se Cae,22,15,198,,,,
27,up,Temple Sour,La Caravana (Bonus Track),30,14,198,,,,
28,up,Dread Mar I,Hoja en Blanco,29,5,176,,,,
29,down,Los Cafres,Momento,27,18,190,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),33,7,198,,,,
31,up,Bob Marley & The Wailers,Buffalo Soldier,31,11,198,,,,
32,down,Los Cafres,Casi q' me pierdo,28,15,198,,,,
33,up,Dread Mar I,Así Fue (En Vivo),34,17,176,,,,
34,up,Inner Circle,Sweat (A La La La La Long),39,14,198,,,,
35,up,Dread Mar I,Sálvame,38,15,197,,,,
36,down,Gondwana,"Verde, Amarillo Y Rojo",32,21,198,,,,
37,up,Angi Fire & Tilin Insano,Chakalitos,68,8,2,,,,
38,up,Jey One,Onana,54,31,8,,,,
39,down,Temple Sour,Pum Pum Pum,37,23,195,,,,
40,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",40,15,197,,,,
41,down,Bob Marley & The Wailers,Three Little Birds,35,11,198,,,,
42,down,Laguna Pai,Libertad,36,15,198,,,,
43,down,Temple Sour,Smoothie Bonce,41,14,49,,,,
44,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),44,6,198,,,,
45,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,20,30,,,,
46,up,Dave Bolaño,Me Levanté,50,12,64,,,,
47,down,Los Cafres,Bastará,42,29,197,,,,
48,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",47,6,56,,,,
49,down,Zimbabwe,Traición a la Mexicana,45,18,193,,,,
50,down,Temple Sour,Atrevido,46,19,196,,,,
51,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,29,106,,,,
52,up,Temple Sour,Verte Así (Acoustic Sessions),62,10,198,,,,
53,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,18,198,,,,
54,up,Temple Sour,Boyz In Da House,55,9,52,,,,
55,up,Los Cafres,Tus Ojos (Versión 25 Años),56,32,176,,,,
56,down,Cultura Profética,Rimas Pa' Seducir,49,19,87,,,,
57,down,Temple Sour,Te Gustó,51,11,197,,,,
58,up,Temple Sour,Nada Me Falta,63,13,49,,,,
59,down,Temple Sour,Suena,53,27,184,,,,
60,down,Laguna Pai,Mala Vibra,58,30,194,,,,
61,up,Cultura Profética,De Antes,66,37,150,,,,
62,up,XDinero,El último huayno,89,62,20,,,,
63,up,Ziggy Marley,True to Myself,75,39,181,,,,
64,up,Laguna Pai,Kultura Babylon,77,44,178,,,,
65,up,Dj el Cuervo y Ataque Rasta,La Traviesa,70,13,116,,,,
66,down,The Wailers,I Shot the Sheriff,61,43,120,,,,
67,down,Laguna Pai,Canales,57,30,193,,,,
68,up,Natiruts,"Sorri, Sou Rei",71,20,197,,,,
69,down,The Wailers,"Get Up, Stand Up",67,26,186,,,,
70,down,Cultura Profética,Un Deseo,60,32,197,,,,
71,up,Bob Marley & The Wailers,Jamming,73,46,108,,,,
72,up,Los Hijos del Sol,Cariñito (Mixed),81,38,40,,,,
73,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],59,38,65,,,,
74,up,Temple Sour,France$ka,76,9,59,,,,
75,down,Cultura Profética,Baja la Tensión,69,30,76,,,,
76,-,Ganga Crew,Sandunga,-,61,8,,,,
77,-,Ganga Crew,Satisfacción,-,65,9,,,,
78,-,Ganga Crew,Cielo,-,70,8,,,,
79,-,Ganga Crew,Onceonce,-,66,8,,,,
80,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),79,52,92,,,,
81,-,Ganga Crew,Plutón,-,67,8,,,,
82,-,Temple Sour,I Can See The Sun,-,43,99,,,,
83,down,Los Cafres,De mi mente,65,46,98,,,,
84,-,Bob Marley & The Wailers,Satisfy My Soul,-,38,139,,,,
85,down,"Rik, Barbel & Arez",Polvo Sano,78,64,5,,,,
86,-,Temple Sour,Buscando Estrellas,-,24,48,,,,
87,up,Don Omar,Conteo,99,42,72,,,,
88,down,Temple Sour,Boca a Boca,82,28,48,,,,
89,up,Temple Sour,Todo El P**o Dia,100,33,48,,,,
90,down,Musical Youth,"Pass the Dutchie (7"" Version)",72,4,62,,,,
91,-,ValentinoPE,Plutón,-,91,1,,,,
92,down,Dread Mar I,Nada,74,39,22,,,,
93,-,UB40,Groovin',-,45,129,,,,
94,down,Dj Tony,Mix Bellaqueo 2.0,83,49,51,,,,
95,down,Jaze,Reloj Vital,64,37,93,,,,
96,down,Bob Marley & The Wailers,Waiting In Vain,85,45,164,,,,
97,up,Dread Mar I,Más Allá de Tus Ojos,97,52,75,,,,
98,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,45,58,,,,
99,-,Justin Wellington,Iko Iko (feat. Small Jam),-,3,101,,,,
100,down,Inner Circle,Games People Play,92,46,121,,,,
